2015-12-16 22:15:00,-2.185,7.6
2015-12-16 22:30:00,-2.13,8.05
2015-12-16 22:45:00,-2.194,6.758
2015-12-16 23:0:00,-1.618,6.338
2015-12-16 23:15:00,-1.861,6.989
2015-12-16 23:30:00,-2.046,5.92
2015-12-16 23:45:00,-1.972,6.07
2015-12-16 0:0:00,-2.076,4.778
2015-12-17 0:15:00,-2.424,4.899
2015-12-17 0:30:00,-2.47,5.905
2015-12-17 0:45:00,-2.504,5
2015-12-17 1:0:00,-2.594,4.681
2015-12-17 1:15:00,-2.669,4.763
2015-12-17 1:30:00,-2.844,5.15
2015-12-17 1:45:00,-2.819,5.373
2015-12-17 2:0:00,-2.731,5.254
2015-12-17 2:15:00,-2.624,5.115
2015-12-17 2:30:00,-2.434,4.403
2015-12-17 2:45:00,-2.4,3.186
2015-12-17 3:0:00,-2.454,3.601
2015-12-17 3:15:00,-2.319,3.028
2015-12-17 3:30:00,-2.352,2.323
2015-12-17 3:45:00,-2.083,3.485
2015-12-17 4:0:00,-1.771,3.65
2015-12-17 4:15:00,-2.096,3.914
2015-12-17 4:30:00,-2.131,4.279
2015-12-17 4:45:00,-1.633,2.906
2015-12-17 5:0:00,-1.627,4.046
2015-12-17 5:15:00,-1.229,3.769
2015-12-17 5:30:00,-1.28,3.477
2015-12-17 5:45:00,-1.31,3.473
2015-12-17 6:0:00,-1.155,3.994
2015-12-17 6:15:00,-.867,4.052
2015-12-17 6:30:00,-1.034,5.454
2015-12-17 6:45:00,-.785,5.196
2015-12-17 7:0:00,-.436,4.272
2015-12-17 7:15:00,-.54,4.855
2015-12-17 7:30:00,-.657,5.01
2015-12-17 7:45:00,-.506,3.764
2015-12-17 8:0:00,.419,1.988
2015-12-17 8:15:00,.223,2.01
2015-12-17 8:30:00,.148,1.334
2015-12-17 8:45:00,.678,1.012
2015-12-17 9:0:00,1.186,1.102
2015-12-17 9:15:00,.626,1.683
2015-12-17 9:30:00,.391,2.09
2015-12-17 9:45:00,.846,1.641
2015-12-17 10:0:00,.653,1.424
2015-12-17 10:15:00,-.008,3.489
2015-12-17 10:30:00,-.226,5.49
2015-12-17 10:45:00,-.089,5.778
2015-12-17 11:0:00,-.023,5.202
2015-12-17 11:15:00,.13,5.19
2015-12-17 11:30:00,.357,5.147
2015-12-17 11:45:00,.302,5.018
2015-12-17 12:0:00,.375,4.457
2015-12-17 12:15:00,.418,4.948
2015-12-17 12:30:00,.732,3.477
2015-12-17 12:45:00,.644,4.616
2015-12-17 13:0:00,.432,5.814
2015-12-17 13:15:00,.495,5.271
2015-12-17 13:30:00,.732,4.801
2015-12-17 13:45:00,.837,4.402
2015-12-17 14:0:00,1.029,3.388
2015-12-17 14:15:00,1.842,2.715
2015-12-17 14:30:00,2.559,4.922
2015-12-17 14:45:00,2.729,5.647
2015-12-17 15:0:00,2.29,3.611
2015-12-17 15:15:00,1.924,4.236
2015-12-17 15:30:00,1.381,6.466
2015-12-17 15:45:00,1.567,5.327
2015-12-17 16:0:00,.855,6.098
2015-12-17 16:15:00,.543,6.541
2015-12-17 16:30:00,.555,5.863
2015-12-17 16:45:00,.654,4.993
2015-12-17 17:0:00,.749,5.004
2015-12-17 17:15:00,1.003,4.313
2015-12-17 17:30:00,.823,4.572
2015-12-17 17:45:00,.614,4.1
2015-12-17 18:0:00,.258,3.999
2015-12-17 18:15:00,.141,3.823
2015-12-17 18:30:00,.255,3.521
2015-12-17 18:45:00,.945,3.637
2015-12-17 19:0:00,1.186,3.56
2015-12-17 19:15:00,.836,4.224
2015-12-17 19:30:00,.639,3.467
2015-12-17 19:45:00,.334,3.916
2015-12-17 20:0:00,.227,4.257
2015-12-17 20:15:00,.281,3.601
2015-12-17 20:30:00,.614,3.495
2015-12-17 20:45:00,.565,3.433
2015-12-17 21:0:00,.692,4.951
2015-12-17 21:15:00,.715,3.904
2015-12-17 21:30:00,.56,3.475
2015-12-17 21:45:00,-.073,3.591
2015-12-17 22:0:00,-.161,4.22
2015-12-17 22:15:00,-.774,3.306
2015-12-17 22:30:00,-.982,4.068
2015-12-17 22:45:00,-.991,4.171
2015-12-17 23:0:00,-.904,4.891
2015-12-17 23:15:00,-1.046,4.559
2015-12-17 23:30:00,-1.179,4.785
2015-12-17 23:45:00,-1.242,5.375
2015-12-17 0:0:00,-1.473,5.375
2015-12-18 0:15:00,-1.565,5.39
2015-12-18 0:30:00,-1.288,4.743
2015-12-18 0:45:00,-1.37,4.448
2015-12-18 1:0:00,-1.481,4.167
2015-12-18 1:15:00,-1.908,3.128
2015-12-18 1:30:00,-1.821,3
2015-12-18 1:45:00,-1.484,2.675
2015-12-18 2:0:00,-1.38,2.194
2015-12-18 2:15:00,-1.115,2.051
2015-12-18 2:30:00,-.894,1.423
2015-12-18 2:45:00,-.824,1.61
2015-12-18 3:0:00,-1.473,1.433
2015-12-18 3:15:00,-1.54,1.56
2015-12-18 3:30:00,-1.169,2.113
2015-12-18 3:45:00,-1.307,2.278
2015-12-18 4:0:00,-1.657,3.208
2015-12-18 4:15:00,-1.533,3.003
2015-12-18 4:30:00,-1.168,1.597
2015-12-18 4:45:00,-1.095,2.856
2015-12-18 5:0:00,-1.326,3.546
2015-12-18 5:15:00,-1.24,3.731
2015-12-18 5:30:00,-1.725,4.362
2015-12-18 5:45:00,-1.961,3.94
2015-12-18 6:0:00,-2.106,3.825
2015-12-18 6:15:00,-2.015,2.774
2015-12-18 6:30:00,-1.666,2.261
2015-12-18 6:45:00,-2.519,2.012
2015-12-18 7:0:00,-2.693,.733
2015-12-18 7:15:00,-2.496,.976
2015-12-18 7:30:00,-2.4,1.57
2015-12-18 7:45:00,-2.108,1.45
2015-12-18 8:0:00,-1.677,1.156
2015-12-18 8:15:00,-1.406,1.837
2015-12-18 8:30:00,-1.248,2.59
2015-12-18 8:45:00,-1.321,3.152
2015-12-18 9:0:00,-1.648,3.073
2015-12-18 9:15:00,-1.413,2.932
2015-12-18 9:30:00,-1.589,4.663
2015-12-18 9:45:00,-1.514,4.616
2015-12-18 10:0:00,-1.202,3.958
2015-12-18 10:15:00,-1.363,4.103
2015-12-18 10:30:00,-1.208,4.159
2015-12-18 10:45:00,-1.275,4.078
2015-12-18 11:0:00,-1.604,3.887
2015-12-18 11:15:00,-1.768,2.583
2015-12-18 11:30:00,-1.981,3.832
2015-12-18 11:45:00,-1.965,3.871
2015-12-18 12:0:00,-1.463,5.386
2015-12-18 12:15:00,-1.713,6.09
2015-12-18 12:30:00,-1.9,6.194
2015-12-18 12:45:00,-1.457,5.55
2015-12-18 13:0:00,-1.008,5.038
2015-12-18 13:15:00,-1.217,4.193
2015-12-18 13:30:00,-1.66,4.558
2015-12-18 13:45:00,-1.859,4.673
2015-12-18 14:0:00,-2.9,4.252
2015-12-18 14:15:00,-3.261,3.173
2015-12-18 14:30:00,-3.353,1.586
2015-12-18 14:45:00,-3.31,.951
2015-12-18 15:0:00,-3.533,1.853
2015-12-18 15:15:00,-3.849,2.711
2015-12-18 15:30:00,-4.045,3.018
2015-12-18 15:45:00,-3.978,3.448
2015-12-18 16:0:00,-3.936,2.975
2015-12-18 16:15:00,-3.795,2.743
2015-12-18 16:30:00,-3.755,2.699
2015-12-18 16:45:00,-3.54,1.269
2015-12-18 17:0:00,-3.586,1.888
2015-12-18 17:15:00,-3.371,2.473
2015-12-18 17:30:00,-3.276,2.822
2015-12-18 17:45:00,-3.133,2.56
2015-12-18 18:0:00,-3.165,2.593
2015-12-18 18:15:00,-3.134,2.106
2015-12-18 18:30:00,-2.847,1.731
2015-12-18 18:45:00,-2.796,1.235
2015-12-18 19:0:00,-2.255,.883
2015-12-18 19:15:00,-1.696,1.196
2015-12-18 19:30:00,-.904,4.05
2015-12-18 19:45:00,-.868,4.171
2015-12-18 20:0:00,-.632,4.042
2015-12-18 20:15:00,-1.59,2.856
2015-12-18 20:30:00,-2.191,2.021
2015-12-18 20:45:00,-2.435,1.865
2015-12-18 21:0:00,-2.841,1.966
2015-12-18 21:15:00,-3.136,1.918
2015-12-18 21:30:00,-2.824,1.514
2015-12-18 21:45:00,-2.371,1.031
2015-12-18 22:0:00,-1.766,.992
2015-12-18 22:15:00,-2.18,1.386
2015-12-18 22:30:00,-2.549,1.65
2015-12-18 22:45:00,-2.338,1.954
2015-12-18 23:0:00,-2.08,1.896
2015-12-18 23:15:00,-1.735,1.597
2015-12-18 23:30:00,-2.044,2.027
2015-12-18 23:45:00,-2.059,2.046
2015-12-18 0:0:00,-1.682,1.608
2015-12-19 0:15:00,-1.582,1.669
2015-12-19 0:30:00,-1.989,1.862
2015-12-19 0:45:00,-1.445,1.419
2015-12-19 1:0:00,-1.524,1.169
2015-12-19 1:15:00,-1.812,1.1
2015-12-19 1:30:00,-2.512,1.003
2015-12-19 1:45:00,-2.865,1.526
2015-12-19 2:0:00,-2.512,1.804
2015-12-19 2:15:00,-2.401,1.699
2015-12-19 2:30:00,-2.409,1.428
2015-12-19 2:45:00,-3.218,1.08
2015-12-19 3:0:00,-2.88,1.073
2015-12-19 3:15:00,-2.673,1.084
2015-12-19 3:30:00,-2.314,.291
2015-12-19 3:45:00,-1.893,.034
2015-12-19 4:0:00,-2.065,.774
2015-12-19 4:15:00,-1.987,.742
2015-12-19 4:30:00,-3.521,.866
2015-12-19 4:45:00,-2.51,.357
2015-12-19 5:0:00,-1.536,.586
2015-12-19 5:15:00,-1.724,1.018
2015-12-19 5:30:00,-1.672,2.622
2015-12-19 5:45:00,-1.686,2.519
2015-12-19 6:0:00,-1.576,2.503
2015-12-19 6:15:00,-1.325,1.846
2015-12-19 6:30:00,-.623,.718
2015-12-19 6:45:00,-1.563,1.603
2015-12-19 7:0:00,-1.612,1.185
2015-12-19 7:15:00,-1.084,.626
2015-12-19 7:30:00,-.676,.693
2015-12-19 7:45:00,-1.082,1.212
2015-12-19 8:0:00,.116,1.08
2015-12-19 8:15:00,.451,1.445
2015-12-19 8:30:00,1.357,1.735
2015-12-19 8:45:00,1.712,1.75
2015-12-19 9:0:00,.591,3.377
2015-12-19 9:15:00,.534,4.421
2015-12-19 9:30:00,-.042,4.578
2015-12-19 9:45:00,.286,4.402
2015-12-19 10:0:00,.888,4.372
2015-12-19 10:15:00,.996,4.59
2015-12-19 10:30:00,.872,4.261
2015-12-19 10:45:00,.72,4.371
2015-12-19 11:0:00,1.14,4.181
2015-12-19 11:15:00,1.651,4.385
2015-12-19 11:30:00,2.064,3.802
2015-12-19 11:45:00,2.24,3.876
2015-12-19 12:0:00,2.094,4.796
2015-12-19 12:15:00,1.979,4.451
2015-12-19 12:30:00,1.549,3.892
2015-12-19 12:45:00,1.864,3.47
2015-12-19 13:0:00,2.123,3.451
2015-12-19 13:15:00,1.928,4.032
2015-12-19 13:30:00,1.877,4.359
2015-12-19 13:45:00,1.832,3.895
2015-12-19 14:0:00,1.821,4.293
2015-12-19 14:15:00,1.666,3.487
2015-12-19 14:30:00,1.771,4.002
2015-12-19 14:45:00,1.646,3.792
2015-12-19 15:0:00,1.746,3.808
2015-12-19 15:15:00,2.328,4.637
2015-12-19 15:30:00,2.139,3.836
2015-12-19 15:45:00,2.194,4.671
2015-12-19 16:0:00,1.984,4.691
2015-12-19 16:15:00,1.743,4.688
2015-12-19 16:30:00,1.714,4.258
2015-12-19 16:45:00,1.96,4.613
2015-12-19 17:0:00,1.561,3.93
2015-12-19 17:15:00,2.207,3.368
2015-12-19 17:30:00,2.235,4.911
2015-12-19 17:45:00,1.591,4.723
2015-12-19 18:0:00,1.541,5.91
2015-12-19 18:15:00,1.116,7.52
2015-12-19 18:30:00,.149,8.45
2015-12-19 18:45:00,-.461,8.42
2015-12-19 19:0:00,-.768,8.46
2015-12-19 19:15:00,-.715,7.49
2015-12-19 19:30:00,-1.3,7.63
2015-12-19 19:45:00,-1.532,7.51
2015-12-19 20:0:00,-1.75,7.84
2015-12-19 20:15:00,-1.699,7.11
2015-12-19 20:30:00,-1.78,6.969
2015-12-19 20:45:00,-1.985,7.08
2015-12-19 21:0:00,-2.193,6.92
2015-12-19 21:15:00,-2.443,6.713
2015-12-19 21:30:00,-2.724,6.76
2015-12-19 21:45:00,-2.655,7.08
2015-12-19 22:0:00,-2.849,7.4
2015-12-19 22:15:00,-3.13,6.995
2015-12-19 22:30:00,-3.49,7.11
2015-12-19 22:45:00,-3.504,6.544
2015-12-19 23:0:00,-3.778,5.966
2015-12-19 23:15:00,-3.895,6.032
2015-12-19 23:30:00,-3.953,5.713
2015-12-19 23:45:00,-3.719,6.47
2015-12-19 0:0:00,-3.47,5.998
2015-12-20 0:15:00,-3.418,5.895
2015-12-20 0:30:00,-3.618,5.902
2015-12-20 0:45:00,-3.749,5.289
2015-12-20 1:0:00,-3.595,5.129
2015-12-20 1:15:00,-3.522,4.902
2015-12-20 1:30:00,-3.299,4.998
2015-12-20 1:45:00,-3.379,4.687
2015-12-20 2:0:00,-3.631,4.769
2015-12-20 2:15:00,-3.728,4.907
2015-12-20 2:30:00,-3.896,4.675
2015-12-20 2:45:00,-4.153,4.138
2015-12-20 3:0:00,-4.069,3.844
2015-12-20 3:15:00,-3.918,4.069
2015-12-20 3:30:00,-3.792,4.319
2015-12-20 3:45:00,-3.888,4.316
2015-12-20 4:0:00,-3.793,4.904
2015-12-20 4:15:00,-3.463,4.577
2015-12-20 4:30:00,-3.421,5.009
2015-12-20 4:45:00,-3.284,4.93
2015-12-20 5:0:00,-3.335,5.335
2015-12-20 5:15:00,-3.285,4.931
2015-12-20 5:30:00,-3.251,5.176
2015-12-20 5:45:00,-3.241,5.207
2015-12-20 6:0:00,-3.488,5.743
2015-12-20 6:15:00,-3.518,5.112
2015-12-20 6:30:00,-3.027,5.472
2015-12-20 6:45:00,-2.992,6.012
2015-12-20 7:0:00,-3.039,5.663
2015-12-20 7:15:00,-2.833,5.461
2015-12-20 7:30:00,-2.27,6.12
2015-12-20 7:45:00,-2.23,6.651
2015-12-20 8:0:00,-2.154,6.692
2015-12-20 8:15:00,-2.33,6.68
2015-12-20 8:30:00,-2.474,6.739
2015-12-20 8:45:00,-2.527,6.74
2015-12-20 9:0:00,-2.678,6.574
2015-12-20 9:15:00,-2.6,6.524
2015-12-20 9:30:00,-2.271,6.405
2015-12-20 9:45:00,-1.912,6.7
2015-12-20 10:0:00,-2.033,7.07
2015-12-20 10:15:00,-1.868,6.869
2015-12-20 10:30:00,-1.794,6.79
2015-12-20 10:45:00,-1.996,6.942
2015-12-20 11:0:00,-1.865,7.31
2015-12-20 11:15:00,-1.897,7.12
2015-12-20 11:30:00,-1.779,7.09
2015-12-20 11:45:00,-1.799,7.44
2015-12-20 12:0:00,-1.734,7.59
2015-12-20 12:15:00,-1.821,8.34
2015-12-20 12:30:00,-2.573,8.33
2015-12-20 12:45:00,-2.865,8.27
2015-12-20 13:0:00,-2.804,7.96
2015-12-20 13:15:00,-2.761,7.72
2015-12-20 13:30:00,-2.798,7.95
2015-12-20 13:45:00,-2.728,8
2015-12-20 14:0:00,-2.543,7.17
2015-12-20 14:15:00,-2.596,7.22
2015-12-20 14:30:00,-2.75,7.56
2015-12-20 14:45:00,-2.797,7.32
2015-12-20 15:0:00,-2.799,7.34
2015-12-20 15:15:00,-2.312,7.21
2015-12-20 15:30:00,-2.167,7.27
2015-12-20 15:45:00,-2.265,7.1
2015-12-20 16:0:00,-2.286,7.2
2015-12-20 16:15:00,-2.176,7.47
2015-12-20 16:30:00,-2.066,7.36
2015-12-20 16:45:00,-1.964,7.34
2015-12-20 17:0:00,-2.105,6.82
2015-12-20 17:15:00,-2.176,7.25
2015-12-20 17:30:00,-2.243,6.955
2015-12-20 17:45:00,-2.222,6.623
2015-12-20 18:0:00,-2.099,6.657
2015-12-20 18:15:00,-2.205,6.443
2015-12-20 18:30:00,-2.293,6.687
2015-12-20 18:45:00,-2.433,6.426
2015-12-20 19:0:00,-2.532,6.43
2015-12-20 19:15:00,-2.577,6.603
2015-12-20 19:30:00,-2.673,6.481
2015-12-20 19:45:00,-2.711,6.14
2015-12-20 20:0:00,-2.719,6.031
2015-12-20 20:15:00,-2.743,6.384
2015-12-20 20:30:00,-2.609,5.776
2015-12-20 20:45:00,-2.77,6.168
2015-12-20 21:0:00,-2.661,5.548
2015-12-20 21:15:00,-2.525,5.438
2015-12-20 21:30:00,-2.14,5.678
2015-12-20 21:45:00,-1.917,5.626
2015-12-20 22:0:00,-1.966,5.477
2015-12-20 22:15:00,-2.163,5.302
2015-12-20 22:30:00,-2.099,4.647
2015-12-20 22:45:00,-2.169,4.181
2015-12-20 23:0:00,-2.561,3.986
2015-12-20 23:15:00,-2.645,3.922
2015-12-20 23:30:00,-2.391,3.74
2015-12-20 23:45:00,-2.328,3.88
2015-12-20 0:0:00,-2.522,4.102
2015-12-21 0:15:00,-2.599,4.093
2015-12-21 0:30:00,-2.702,3.685
2015-12-21 0:45:00,-3.035,3.7
2015-12-21 1:0:00,-3.126,3.561
2015-12-21 1:15:00,-3.308,3.185
2015-12-21 1:30:00,-3.383,3.242
2015-12-21 1:45:00,-3.27,3.149
2015-12-21 2:0:00,-3.217,2.788
2015-12-21 2:15:00,-2.9,2.713
2015-12-21 2:30:00,-2.907,3.302
2015-12-21 2:45:00,-3.012,3.081
2015-12-21 3:0:00,-3.279,3.189
2015-12-21 3:15:00,-3.804,3.293
2015-12-21 3:30:00,-3.636,3.216
2015-12-21 3:45:00,-3.385,3.31
2015-12-21 4:0:00,-3.195,3.084
2015-12-21 4:15:00,-3.389,3.515
2015-12-21 4:30:00,-3.527,3.584
2015-12-21 4:45:00,-3.306,3.505
2015-12-21 5:0:00,-3.146,3.14
2015-12-21 5:15:00,-3.051,2.858
2015-12-21 5:30:00,-2.919,2.589
2015-12-21 5:45:00,-2.746,2.336
2015-12-21 6:0:00,-2.569,2.756
2015-12-21 6:15:00,-2.661,2.727
2015-12-21 6:30:00,-2.635,2.892
2015-12-21 6:45:00,-2.57,3.399
2015-12-21 7:0:00,-2.668,3.598
2015-12-21 7:15:00,-2.771,3.878
2015-12-21 7:30:00,-2.834,4.276
2015-12-21 7:45:00,-2.838,4.506
2015-12-21 8:0:00,-2.826,4.536
2015-12-21 8:15:00,-2.902,4.97
2015-12-21 8:30:00,-3.376,5.513
2015-12-21 8:45:00,-3.35,5.769
2015-12-21 9:0:00,-3.232,5.705
2015-12-21 9:15:00,-3.061,5.15
2015-12-21 9:30:00,-2.772,4.884
2015-12-21 9:45:00,-2.451,4.418
2015-12-21 10:0:00,-2.146,3.885
2015-12-21 10:15:00,-1.849,3.92
2015-12-21 10:30:00,-1.398,4.076
2015-12-21 10:45:00,-1.353,4.57
2015-12-21 11:0:00,-1.536,5.719
2015-12-21 11:15:00,-2.057,6.288
2015-12-21 11:30:00,-2.188,6.507
2015-12-21 11:45:00,-2.043,6.497
2015-12-21 12:0:00,-1.948,6.809
2015-12-21 12:15:00,-1.798,6.502
2015-12-21 12:30:00,-1.869,6.322
2015-12-21 12:45:00,-1.762,6.624
2015-12-21 13:0:00,-1.553,6.192
2015-12-21 13:15:00,-1.41,6.728
2015-12-21 13:30:00,-1.286,6.257
2015-12-21 13:45:00,-.904,6.707
2015-12-21 14:0:00,-.615,7.37
2015-12-21 14:15:00,-.687,7.8
2015-12-21 14:30:00,-.787,8.15
2015-12-21 14:45:00,-.739,7.93
2015-12-21 15:0:00,-.907,7.74
2015-12-21 15:15:00,-.609,7.59
2015-12-21 15:30:00,-.442,7.74
2015-12-21 15:45:00,-.238,7.74
2015-12-21 16:0:00,-.073,7.21
2015-12-21 16:15:00,.145,6.996
2015-12-21 16:30:00,.269,7.13
2015-12-21 16:45:00,.701,7.2
2015-12-21 17:0:00,1,7.14
2015-12-21 17:15:00,1.148,7.16
2015-12-21 17:30:00,.783,7.36
2015-12-21 17:45:00,1.089,7.54
2015-12-21 18:0:00,1.137,7.73
2015-12-21 18:15:00,1.286,5.428
2015-12-21 18:30:00,.916,4.436
2015-12-21 18:45:00,.575,6.519
2015-12-21 19:0:00,.325,6.795
2015-12-21 19:15:00,.011,7.12
2015-12-21 19:30:00,.358,5.266
2015-12-21 19:45:00,.461,4.757
2015-12-21 20:0:00,.146,5.919
2015-12-21 20:15:00,.286,4.076
2015-12-21 20:30:00,-.052,5.425
2015-12-21 20:45:00,-.09,5.686
2015-12-21 21:0:00,-.336,6.112
2015-12-21 21:15:00,-.306,5.414
2015-12-21 21:30:00,-.405,6.323
2015-12-21 21:45:00,-.558,3.57
2015-12-21 22:0:00,-.904,6.141
2015-12-21 22:15:00,-.706,5.046
2015-12-21 22:30:00,-1.001,5.277
2015-12-21 22:45:00,-1.041,7.59
2015-12-21 23:0:00,-.978,7.67
2015-12-21 23:15:00,-.947,6.476
2015-12-21 23:30:00,-1.117,7.44
2015-12-21 23:45:00,-1.147,7.67
2015-12-21 0:0:00,-1.158,7.37
2015-12-22 0:15:00,-1.175,7.15
2015-12-22 0:30:00,-1.172,6.216
2015-12-22 0:45:00,-1.031,6.033
2015-12-22 1:0:00,-1.221,6.215
2015-12-22 1:15:00,-1.043,4.454
2015-12-22 1:30:00,-1.127,5.41
2015-12-22 1:45:00,-1.419,5.807
2015-12-22 2:0:00,-1.353,5.548
2015-12-22 2:15:00,-1.435,6.044
2015-12-22 2:30:00,-1.566,6.144
2015-12-22 2:45:00,-1.206,4.361
2015-12-22 3:0:00,-1.258,4.171
2015-12-22 3:15:00,-1.448,4.501
2015-12-22 3:30:00,-1.554,4.416
2015-12-22 3:45:00,-1.613,4.404
2015-12-22 4:0:00,-1.435,3.659
2015-12-22 4:15:00,-1.359,2.93
2015-12-22 4:30:00,-1.385,2.419
2015-12-22 4:45:00,-1.22,3.458
2015-12-22 5:0:00,-1.128,3.864
2015-12-22 5:15:00,-1.165,3.788
2015-12-22 5:30:00,-1.261,4.333
2015-12-22 5:45:00,-1.103,4.236
2015-12-22 6:0:00,-1.169,4.311
2015-12-22 6:15:00,-1.021,3.782
2015-12-22 6:30:00,-.982,4.242
2015-12-22 6:45:00,-.855,3.578
2015-12-22 7:0:00,-.141,2.566
2015-12-22 7:15:00,-.166,3.617
2015-12-22 7:30:00,-.089,4.506
2015-12-22 7:45:00,-.017,3.334
2015-12-22 8:0:00,-.045,4.204
2015-12-22 8:15:00,.269,2.082
2015-12-22 8:30:00,-.006,2.966
2015-12-22 8:45:00,-.317,2.716
2015-12-22 9:0:00,.288,2.652
2015-12-22 9:15:00,.167,2.72
2015-12-22 9:30:00,.045,3.06
2015-12-22 9:45:00,-.439,3.767
2015-12-22 10:0:00,-.919,6.278
2015-12-22 10:15:00,-.937,6.561
2015-12-22 10:30:00,-.773,5.174
2015-12-22 10:45:00,-.667,5.772
2015-12-22 11:0:00,-.726,5.868
2015-12-22 11:15:00,-.433,4.72
2015-12-22 11:30:00,.085,2.823
2015-12-22 11:45:00,-.332,4.552
2015-12-22 12:0:00,-.102,4.055
2015-12-22 12:15:00,-.201,4.701
2015-12-22 12:30:00,-.328,5.37
2015-12-22 12:45:00,-.346,5.442
2015-12-22 13:0:00,-.317,5.506
2015-12-22 13:15:00,-.375,5.883
2015-12-22 13:30:00,-.176,4.657
2015-12-22 13:45:00,-.316,5.915
2015-12-22 14:0:00,-.392,5.851
2015-12-22 14:15:00,-.376,5.806
2015-12-22 14:30:00,-.358,5.764
2015-12-22 14:45:00,-.216,5.161
2015-12-22 15:0:00,-.171,5.352
2015-12-22 15:15:00,-.15,5.958
2015-12-22 15:30:00,-.073,5.259
2015-12-22 15:45:00,.239,4.665
2015-12-22 16:0:00,.114,4.714
2015-12-22 16:15:00,.119,5.276
2015-12-22 16:30:00,-.098,5.294
2015-12-22 16:45:00,-.045,6.392
2015-12-22 17:0:00,.118,5.679
2015-12-22 17:15:00,-.095,5.703
2015-12-22 17:30:00,.034,5.695
2015-12-22 17:45:00,1.363,7.09
2015-12-22 18:0:00,.572,6.743
2015-12-22 18:15:00,.243,6.403
2015-12-22 18:30:00,.015,6.236
2015-12-22 18:45:00,-.251,6.35
2015-12-22 19:0:00,-.398,6.953
2015-12-22 19:15:00,-.56,7.04
2015-12-22 19:30:00,-.658,6.782
2015-12-22 19:45:00,-.701,6.114
2015-12-22 20:0:00,-.812,5.668
2015-12-22 20:15:00,-1.205,5.577
2015-12-22 20:30:00,-1.83,5.762
2015-12-22 20:45:00,-2.406,7.94
2015-12-22 21:0:00,-2.83,7.65
2015-12-22 21:15:00,-2.87,7.01
2015-12-22 21:30:00,-3.057,7.41
2015-12-22 21:45:00,-3.127,7.41
2015-12-22 22:0:00,-3.158,7.25
2015-12-22 22:15:00,-3.192,6.888
2015-12-22 22:30:00,-3.395,7.45
2015-12-22 22:45:00,-3.53,7.3
2015-12-22 23:0:00,-3.686,6.852
2015-12-22 23:15:00,-3.724,6.337
2015-12-22 23:30:00,-3.811,5.869
2015-12-22 23:45:00,-3.88,6.05
2015-12-22 0:0:00,-3.894,6.564
2015-12-23 0:15:00,-3.866,6.395
2015-12-23 0:30:00,-3.947,6.958
2015-12-23 0:45:00,-4.024,6.778
2015-12-23 1:0:00,-4.041,6.706
2015-12-23 1:15:00,-4.096,6.683
2015-12-23 1:30:00,-4.138,6.556
2015-12-23 1:45:00,-4.136,5.815
2015-12-23 2:0:00,-4.095,5.449
2015-12-23 2:15:00,-4.144,5.41
2015-12-23 2:30:00,-4.178,5.87
2015-12-23 2:45:00,-4.164,6.344
2015-12-23 3:0:00,-4.193,6.352
2015-12-23 3:15:00,-4.249,6.612
2015-12-23 3:30:00,-4.306,6.66
2015-12-23 3:45:00,-4.382,7.13
2015-12-23 4:0:00,-4.457,6.733
2015-12-23 4:15:00,-4.567,6.697
2015-12-23 4:30:00,-4.611,6.463
2015-12-23 4:45:00,-4.593,6.245
2015-12-23 5:0:00,-4.53,6.02
2015-12-23 5:15:00,-4.533,6.659
2015-12-23 5:30:00,-4.453,7.03
2015-12-23 5:45:00,-4.432,7.13
2015-12-23 6:0:00,-4.349,6.683
2015-12-23 6:15:00,-4.282,6.715
2015-12-23 6:30:00,-4.179,6.24
2015-12-23 6:45:00,-4.17,6.323
2015-12-23 7:0:00,-4.143,6.615
2015-12-23 7:15:00,-4.059,6.647
2015-12-23 7:30:00,-4.009,6.098
2015-12-23 7:45:00,-3.898,6.167
2015-12-23 8:0:00,-3.827,6.041
2015-12-23 8:15:00,-3.611,5.944
2015-12-23 8:30:00,-3.582,5.779
2015-12-23 8:45:00,-3.566,5.859
2015-12-23 9:0:00,-3.593,6.135
2015-12-23 9:15:00,-3.698,6.296
2015-12-23 9:30:00,-3.816,6.693
2015-12-23 9:45:00,-3.784,6.157
2015-12-23 10:0:00,-3.716,6.016
2015-12-23 10:15:00,-3.859,6.353
2015-12-23 10:30:00,-3.842,6.494
2015-12-23 10:45:00,-3.852,5.997
2015-12-23 11:0:00,-3.786,6.091
2015-12-23 11:15:00,-3.604,5.96
2015-12-23 11:30:00,-3.23,5.356
2015-12-23 11:45:00,-3.046,5.37
2015-12-23 12:0:00,-2.894,5.74
2015-12-23 12:15:00,-3.038,5.838
2015-12-23 12:30:00,-3.101,6.055
2015-12-23 12:45:00,-3.191,6.232
2015-12-23 13:0:00,-3.542,6.929
2015-12-23 13:15:00,-3.835,6.244
2015-12-23 13:30:00,-3.665,6.047
2015-12-23 13:45:00,-3.494,6.405
2015-12-23 14:0:00,-3.51,6.448
2015-12-23 14:15:00,-3.542,6.455
2015-12-23 14:30:00,-3.337,6.581
2015-12-23 14:45:00,-3.455,6.75
2015-12-23 15:0:00,-3.685,6.507
2015-12-23 15:15:00,-3.93,7.01
2015-12-23 15:30:00,-3.953,6.685
2015-12-23 15:45:00,-3.879,6.199
2015-12-23 16:0:00,-3.952,6.339
2015-12-23 16:15:00,-3.856,6.172
2015-12-23 16:30:00,-3.825,6.758
