2019-10-19 4:45:00,4.923,.955,12.22
2019-10-19 5:0:00,6.003,1.142,15.42
2019-10-19 5:15:00,7.19,1.41,19.56
2019-10-19 5:30:00,8.58,1.712,24.13
2019-10-19 5:45:00,11.31,2.195,29.75
2019-10-19 6:0:00,18.18,3.628,39.3
2019-10-19 6:15:00,23.61,4.763,48.58
2019-10-19 6:30:00,29.49,6.072,58.92
2019-10-19 6:45:00,38.95,8.05,73.3
2019-10-19 7:0:00,49.34,10.17,89.3
2019-10-19 7:15:00,96.1,20.51,147.8
2019-10-19 7:30:00,104.4,21.9,162.1
2019-10-19 7:45:00,137,28.4,201.3
2019-10-19 8:0:00,141,29.67,212.8
2019-10-19 8:15:00,143.1,30.55,222.4
2019-10-19 8:30:00,177.6,38.21,270.5
2019-10-19 8:45:00,188.3,40.81,288.6
2019-10-19 9:0:00,168.8,36.27,269.3
2019-10-19 9:15:00,173.8,37.26,281.2
2019-10-19 9:30:00,186.5,41.14,302.9
2019-10-19 9:45:00,228.1,52.03,363
2019-10-19 10:0:00,240.7,55.93,383.7
2019-10-19 10:15:00,225.5,51.99,367.7
2019-10-19 10:30:00,190.2,42.92,322.3
2019-10-19 10:45:00,264.2,58.63,428
2019-10-19 11:0:00,319.1,70.6,504.4
2019-10-19 11:15:00,201.8,43.94,351.2
2019-10-19 11:30:00,356.5,78.2,563.6
2019-10-19 11:45:00,392.4,85,612.5
2019-10-19 12:0:00,255.1,52.94,422.8
2019-10-19 12:15:00,208,43.63,360.1
2019-10-19 12:30:00,306.1,66.23,495.3
2019-10-19 12:45:00,347.7,75.5,555.3
2019-10-19 13:0:00,386.2,83.7,608.9
2019-10-19 13:15:00,407.8,87.6,639.7
2019-10-19 13:30:00,444.7,93.6,693.4
2019-10-19 13:45:00,482.2,100.4,740
2019-10-19 14:0:00,316.4,66.04,510.6
2019-10-19 14:15:00,232.1,48.9,392.5
2019-10-19 14:30:00,261.8,55.68,432.3
2019-10-19 14:45:00,377.2,80.1,588.7
2019-10-19 15:0:00,386.1,81.5,599.2
2019-10-19 15:15:00,380.3,80.1,589.4
2019-10-19 15:30:00,366.6,77.1,568.6
2019-10-19 15:45:00,365.1,76.6,562
2019-10-19 16:0:00,356.7,75,548.7
2019-10-19 16:15:00,348,73.1,534.2
2019-10-19 16:30:00,340.7,71.2,519.2
2019-10-19 16:45:00,331.8,68.84,503.3
2019-10-19 17:0:00,321.6,66.39,486.1
2019-10-19 17:15:00,311.7,63.94,468.2
2019-10-19 17:30:00,299.7,61.27,448.2
2019-10-19 17:45:00,289.1,58.57,428.3
2019-10-19 18:0:00,276.9,55.69,407.4
2019-10-19 18:15:00,263.7,52.6,386
2019-10-19 18:30:00,250.5,49.51,363.5
2019-10-19 18:45:00,238,46.35,341.5
2019-10-19 19:0:00,225.1,43.22,319.5
2019-10-19 19:15:00,211.3,39.94,296.4
2019-10-19 19:30:00,197.4,36.71,274.1
2019-10-19 19:45:00,183.2,33.55,252.2
2019-10-19 20:0:00,169.5,30.19,229.6
2019-10-19 20:15:00,156.3,26.87,207.8
2019-10-19 20:30:00,119.1,19.29,164.2
2019-10-19 20:45:00,22,4.104,65.72
2019-10-19 21:0:00,19.99,3.721,60.18
2019-10-19 21:15:00,25.2,4.325,59.83
2019-10-19 21:30:00,54.51,7.7,72.9
2019-10-19 21:45:00,59.13,6.452,60.62
2019-10-19 22:0:00,32.13,3.435,52.97
2019-10-19 22:15:00,13.52,2.567,35.02
2019-10-19 22:30:00,11.5,2.164,29.38
2019-10-19 22:45:00,9.75,1.865,24.44
2019-10-19 23:0:00,7.82,1.496,19.38
2019-10-19 23:15:00,6.234,1.17,15.07
2019-10-19 23:30:00,5.068,.974,12.09
2019-10-19 23:45:00,3.979,.75,9.53
2019-10-19 0:0:00,3.097,.604,7.28
2019-10-20 0:15:00,2.484,.472,5.604
2019-10-20 0:30:00,2.053,.377,4.362
2019-10-20 0:45:00,1.778,.319,3.594
2019-10-20 1:0:00,1.469,.221,2.848
2019-10-20 1:15:00,1.263,.204,2.555
2019-10-20 1:30:00,1.039,.204,2.057
2019-10-20 1:45:00,1.018,.204,2.035
2019-10-20 2:0:00,1.018,.204,2.012
2019-10-20 2:15:00,1.015,.204,2.035
2019-10-20 2:30:00,1.025,.204,2.035
2019-10-20 2:45:00,1.243,.204,2.398
2019-10-20 3:0:00,1.419,.204,2.714
2019-10-20 3:15:00,1.572,.244,3.121
2019-10-20 3:30:00,1.925,.309,3.913
2019-10-20 3:45:00,2.316,.441,5.044
2019-10-20 4:0:00,2.777,.574,6.175
2019-10-20 4:15:00,3.419,.615,7.89
2019-10-20 4:30:00,4.523,.869,10.54
2019-10-20 4:45:00,6.054,1.144,13.59
2019-10-20 5:0:00,8.71,1.704,18.75
2019-10-20 5:15:00,10.8,2.139,24.25
2019-10-20 5:30:00,12.89,2.516,29.88
2019-10-20 5:45:00,15.64,3.083,36.48
2019-10-20 6:0:00,19.22,3.792,44.37
2019-10-20 6:15:00,50,11.7,79.2
2019-10-20 6:30:00,76.1,17.58,110.7
2019-10-20 6:45:00,94.1,20.73,135.3
2019-10-20 7:0:00,106.2,22.7,153.2
2019-10-20 7:15:00,109.6,22.65,161.5
2019-10-20 7:30:00,124.3,25.26,182.2
2019-10-20 7:45:00,142.9,28.91,207
2019-10-20 8:0:00,158.8,32.77,232
2019-10-20 8:15:00,170.3,35.78,252.9
2019-10-20 8:30:00,181.9,38.78,272.8
2019-10-20 8:45:00,194.6,42.13,294.7
2019-10-20 9:0:00,209,45.94,319.3
2019-10-20 9:15:00,224.5,49.5,343.4
2019-10-20 9:30:00,236.3,52.53,363.9
2019-10-20 9:45:00,244.5,56.02,380.7
2019-10-20 10:0:00,242.7,57.08,382.6
2019-10-20 10:15:00,260.3,62.03,410.1
2019-10-20 10:30:00,292.1,68.36,455.4
2019-10-20 10:45:00,307.6,70,481
2019-10-20 11:0:00,318.6,70.7,500
2019-10-20 11:15:00,323.1,71.4,508.6
2019-10-20 11:30:00,320.1,70.6,505.9
2019-10-20 11:45:00,341.1,75.1,536.7
2019-10-20 12:0:00,349.5,76.6,550.8
2019-10-20 12:15:00,352.7,76.9,555.2
2019-10-20 12:30:00,365.5,79.5,572.3
2019-10-20 12:45:00,373.6,81.2,584.7
2019-10-20 13:0:00,378.2,82,591.8
2019-10-20 13:15:00,381.8,82.7,598.4
2019-10-20 13:30:00,384.8,83,602.6
2019-10-20 13:45:00,387.2,83.3,605.7
2019-10-20 14:0:00,388.1,83.5,606.6
2019-10-20 14:15:00,388.2,83.1,605.3
2019-10-20 14:30:00,387.1,82.4,602.3
2019-10-20 14:45:00,385.4,81.6,598.1
2019-10-20 15:0:00,382.9,80.9,592.3
2019-10-20 15:15:00,379.7,79.9,585
2019-10-20 15:30:00,375.6,78.9,577.8
2019-10-20 15:45:00,371.1,77.9,569.7
2019-10-20 16:0:00,364.2,76.5,557.8
2019-10-20 16:15:00,355.5,74.6,542.8
2019-10-20 16:30:00,346.3,72.5,526.5
2019-10-20 16:45:00,337.4,70.1,509.9
2019-10-20 17:0:00,327.5,67.65,492.6
2019-10-20 17:15:00,317.4,65.13,474.3
2019-10-20 17:30:00,306.2,62.55,454.8
2019-10-20 17:45:00,294.3,59.84,435.2
2019-10-20 18:0:00,281.4,56.91,413.9
2019-10-20 18:15:00,268.8,53.86,392.4
2019-10-20 18:30:00,256.4,50.9,370.6
2019-10-20 18:45:00,243.6,47.69,348.4
2019-10-20 19:0:00,230.3,44.55,326
2019-10-20 19:15:00,216.6,41.31,303.5
2019-10-20 19:30:00,202.9,37.98,280.7
2019-10-20 19:45:00,189.4,34.76,258.5
2019-10-20 20:0:00,176.2,31.54,236.3
2019-10-20 20:15:00,163.5,28.3,214.7
2019-10-20 20:30:00,149.7,24.9,127.8
2019-10-20 20:45:00,47.5,7.48,67.3
2019-10-20 21:0:00,19.8,3.691,60.42
2019-10-20 21:15:00,66.21,10.46,96.6
2019-10-20 21:30:00,79,11.87,91
2019-10-20 21:45:00,67.9,8.78,66.77
2019-10-20 22:0:00,53.22,4.569,68.99
2019-10-20 22:15:00,19.23,2.702,40.58
2019-10-20 22:30:00,11.86,2.275,31.29
2019-10-20 22:45:00,10.29,1.973,26.39
2019-10-20 23:0:00,8.9,1.648,22.01
2019-10-20 23:15:00,7.68,1.516,18.15
2019-10-20 23:30:00,6.589,1.261,14.68
2019-10-20 23:45:00,5.697,1.095,12.08
2019-10-20 0:0:00,4.826,.919,9.85
2019-10-21 0:15:00,4.081,.794,7.79
2019-10-21 0:30:00,3.494,.668,6.326
2019-10-21 0:45:00,3.006,.594,5.197
2019-10-21 1:0:00,2.613,.526,4.339
2019-10-21 1:15:00,2.253,.438,3.774
2019-10-21 1:30:00,2.067,.407,3.346
2019-10-21 1:45:00,1.982,.397,3.075
2019-10-21 2:0:00,1.891,.394,2.736
2019-10-21 2:15:00,1.85,.356,2.759
2019-10-21 2:30:00,1.942,.411,3.211
2019-10-21 2:45:00,2.112,.428,3.46
2019-10-21 3:0:00,2.326,.482,4.049
2019-10-21 3:15:00,2.699,.594,4.84
2019-10-21 3:30:00,3.243,.611,5.813
2019-10-21 3:45:00,3.908,.713,7.4
2019-10-21 4:0:00,4.662,.951,9.23
2019-10-21 4:15:00,5.444,1.039,11.52
2019-10-21 4:30:00,6.185,1.27,13.67
2019-10-21 4:45:00,7.21,1.43,17.02
2019-10-21 5:0:00,8.33,1.674,20.82
2019-10-21 5:15:00,9.58,1.875,25.14
2019-10-21 5:30:00,10.91,2.18,29.89
2019-10-21 5:45:00,12.41,2.428,34.98
2019-10-21 6:0:00,14.08,2.747,40.48
2019-10-21 6:15:00,53.7,13.32,82.5
2019-10-21 6:30:00,70.5,16.74,104.8
2019-10-21 6:45:00,85.7,19.34,126.3
2019-10-21 7:0:00,101.7,21.95,149
2019-10-21 7:15:00,119.3,24.91,172.3
2019-10-21 7:30:00,135.2,27.84,193.1
2019-10-21 7:45:00,149.7,31,215
2019-10-21 8:0:00,163.3,34.37,237.5
2019-10-21 8:15:00,176.1,37.63,259.6
2019-10-21 8:30:00,189.8,41.03,282.2
2019-10-21 8:45:00,203.6,44.56,305.5
2019-10-21 9:0:00,217.3,48,328.9
2019-10-21 9:15:00,231.3,51.38,351.5
2019-10-21 9:30:00,245,55.34,374.4
2019-10-21 9:45:00,258.5,60.39,396.5
2019-10-21 10:0:00,270.9,65.84,418.6
2019-10-21 10:15:00,284.4,69.46,440.1
2019-10-21 10:30:00,296.5,70.7,460.1
2019-10-21 10:45:00,308.2,71,480.4
2019-10-21 11:0:00,320.2,71.5,500
2019-10-21 11:15:00,330.4,73.6,516.5
2019-10-21 11:30:00,340.7,75.7,533.3
2019-10-21 11:45:00,350.4,77.5,547.9
2019-10-21 12:0:00,358.5,79,560.8
2019-10-21 12:15:00,366,80.6,573.8
2019-10-21 12:30:00,372.9,81.9,584.3
2019-10-21 12:45:00,379.2,83.1,593.5
2019-10-21 13:0:00,384.6,84,600.6
2019-10-21 13:15:00,388.6,84.5,607.3
2019-10-21 13:30:00,391.8,84.8,610.6
2019-10-21 13:45:00,394.2,85,612.8
2019-10-21 14:0:00,395.2,85.2,614.4
2019-10-21 14:15:00,395.3,84.8,613.3
2019-10-21 14:30:00,395,84.1,609.7
2019-10-21 14:45:00,393.6,83.2,604.5
2019-10-21 15:0:00,390.7,82.5,599.2
2019-10-21 15:15:00,386.6,81.5,591.8
2019-10-21 15:30:00,381.9,80.3,582.9
2019-10-21 15:45:00,375.4,78.7,571.1
2019-10-21 16:0:00,368.4,77.5,561
2019-10-21 16:15:00,361.5,75.9,547.8
2019-10-21 16:30:00,353.3,74,532.9
2019-10-21 16:45:00,344,71.7,516.7
2019-10-21 17:0:00,333.6,69.11,499.5
2019-10-21 17:15:00,321.1,66.33,480
2019-10-21 17:30:00,309.9,63.82,461.2
2019-10-21 17:45:00,298.5,61.19,441.8
2019-10-21 18:0:00,286.9,58.35,421.5
2019-10-21 18:15:00,274.5,55.35,400.5
2019-10-21 18:30:00,261.5,52.22,378.2
2019-10-21 18:45:00,248.1,48.94,355.6
2019-10-21 19:0:00,235,46.4,333.7
2019-10-21 19:15:00,222.2,56.5,312.1
2019-10-21 19:30:00,208.4,63.8,289.3
2019-10-21 19:45:00,196.4,67.03,269.1
2019-10-21 20:0:00,184.1,64.04,248.4
2019-10-21 20:15:00,171.3,58.16,226.9
2019-10-21 20:30:00,155.3,50.13,202.8
2019-10-21 20:45:00,80.8,25.03,118.1
2019-10-21 21:0:00,24.72,8.34,65.91
2019-10-21 21:15:00,65.77,20.32,98.7
2019-10-21 21:30:00,36.92,11.72,68.56
2019-10-21 21:45:00,21.33,6.813,49.75
2019-10-21 22:0:00,16.93,5.718,44.1
2019-10-21 22:15:00,17.16,5.473,40.31
2019-10-21 22:30:00,13.11,4.816,33.78
2019-10-21 22:45:00,11.91,4.439,29.27
2019-10-21 23:0:00,10.24,3.812,24.59
2019-10-21 23:15:00,8.08,3.059,19.49
2019-10-21 23:30:00,6.275,2.418,14.86
2019-10-21 23:45:00,5.352,2.004,12.04
2019-10-21 0:0:00,4.111,1.533,9.17
2019-10-22 0:15:00,3.205,1.204,6.686
2019-10-22 0:30:00,2.914,1.089,5.805
2019-10-22 0:45:00,2.581,.933,4.766
2019-10-22 1:0:00,2.076,.777,3.773
2019-10-22 1:15:00,1.669,.604,2.869
2019-10-22 1:30:00,1.516,.539,2.689
2019-10-22 1:45:00,1.401,.489,2.327
2019-10-22 2:0:00,1.231,.427,2.033
2019-10-22 2:15:00,1.221,.421,2.033
2019-10-22 2:30:00,1.235,.424,2.056
2019-10-22 2:45:00,1.32,.478,2.485
2019-10-22 3:0:00,1.594,.584,3.005
2019-10-22 3:15:00,1.917,.709,3.637
2019-10-22 3:30:00,2.117,.804,4.202
2019-10-22 3:45:00,2.527,.987,5.174
2019-10-22 4:0:00,3.019,1.167,6.575
2019-10-22 4:15:00,3.538,1.374,8.02
2019-10-22 4:30:00,4.841,1.913,10.39
2019-10-22 4:45:00,6.67,2.748,13.13
2019-10-22 5:0:00,8.06,3.362,16
2019-10-22 5:15:00,10.81,4.569,20.44
2019-10-22 5:30:00,13.17,5.573,24.58
2019-10-22 5:45:00,19.46,7.97,32.62
2019-10-22 6:0:00,21.89,9.02,37.37
2019-10-22 6:15:00,24.19,9.96,42.2
2019-10-22 6:30:00,25.75,10.58,45.59
2019-10-22 6:45:00,30.28,12.46,52.53
2019-10-22 7:0:00,33.78,13.89,58.72
2019-10-22 7:15:00,38.26,15.67,66.42
2019-10-22 7:30:00,43.62,17.91,75.6
2019-10-22 7:45:00,50.43,20.51,86.9
2019-10-22 8:0:00,54.29,21.97,94.6
2019-10-22 8:15:00,62.69,25.19,108.2
2019-10-22 8:30:00,69.39,27.75,119.7
2019-10-22 8:45:00,74.2,29.56,128.4
2019-10-22 9:0:00,80,31.8,138.9
2019-10-22 9:15:00,92.4,36.56,158.8
2019-10-22 9:30:00,98.7,38.93,170.1
2019-10-22 9:45:00,104.6,40.79,179.8
2019-10-22 10:0:00,111,42.93,191
2019-10-22 10:15:00,122.5,46.84,209.6
2019-10-22 10:30:00,129.7,49.34,221.5
2019-10-22 10:45:00,135,51.15,230.7
2019-10-22 11:0:00,146.5,55.5,250.2
2019-10-22 11:15:00,155.2,58.63,264.8
2019-10-22 11:30:00,166.6,62.88,283.5
2019-10-22 11:45:00,173.9,65.38,295.4
2019-10-22 12:0:00,173.9,64.85,296.2
2019-10-22 12:15:00,174.3,64.62,297.9
2019-10-22 12:30:00,178.8,65.63,305.1
2019-10-22 12:45:00,180.7,66.09,308.8
2019-10-22 13:0:00,186.9,67.96,319.4
2019-10-22 13:15:00,202.8,73.2,344
2019-10-22 13:30:00,214.6,77.1,362
2019-10-22 13:45:00,220.4,79.2,371.5
2019-10-22 14:0:00,238.7,85.8,398.4
2019-10-22 14:15:00,249.4,90,413.5
2019-10-22 14:30:00,275.7,100.2,451.7
2019-10-22 14:45:00,311.3,113.4,503.2
2019-10-22 15:0:00,298.1,108,485.6
2019-10-22 15:15:00,280,100.6,461
2019-10-22 15:30:00,319.5,116.6,511.1
2019-10-22 15:45:00,408.3,152.4,621.5
2019-10-22 16:0:00,417.4,155.8,628
2019-10-22 16:15:00,379.8,141.1,576
2019-10-22 16:30:00,366.3,134.8,556
2019-10-22 16:45:00,352.3,128.1,534
2019-10-22 17:0:00,340.8,122.2,514.5
2019-10-22 17:15:00,329.2,116.6,494.4
2019-10-22 17:30:00,317.6,111.3,474.7
2019-10-22 17:45:00,304.6,105.6,452.7
2019-10-22 18:0:00,292.3,100.1,431.6
2019-10-22 18:15:00,279.6,94.4,409.9
2019-10-22 18:30:00,266.1,88.5,387.2
2019-10-22 18:45:00,252.7,82.7,364.9
2019-10-22 19:0:00,239.5,77,342.3
2019-10-22 19:15:00,226.9,71.4,320.1
2019-10-22 19:30:00,215.1,66.09,298.6
2019-10-22 19:45:00,203.2,60.89,277.9
2019-10-22 20:0:00,207.1,60.16,274.5
2019-10-22 20:15:00,244.8,69.22,306.4
2019-10-22 20:30:00,244.8,67.25,294.8
2019-10-22 20:45:00,216.4,57.14,169.7
2019-10-22 21:0:00,120.6,31.06,147.6
2019-10-22 21:15:00,141,35.94,161.1
2019-10-22 21:30:00,111,27.82,110
2019-10-22 21:45:00,93.7,22.48,83
2019-10-22 22:0:00,76.1,15.5,80.8
2019-10-22 22:15:00,51.08,9.22,56.46
2019-10-22 22:30:00,21.91,5.886,31.9
2019-10-22 22:45:00,17.28,4.723,25.73
2019-10-22 23:0:00,13.45,3.699,20.5
2019-10-22 23:15:00,11.76,3.194,17.09
2019-10-22 23:30:00,9.26,2.55,13.39
2019-10-22 23:45:00,6.945,1.926,11.61
2019-10-22 0:0:00,5.501,1.475,9.85
2019-10-23 0:15:00,5.094,1.282,9.17
2019-10-23 0:30:00,5.29,1.394,8.67
2019-10-23 0:45:00,4.484,1.173,7.34
2019-10-23 1:0:00,3.371,.858,5.895
2019-10-23 1:15:00,3.053,.811,5.24
2019-10-23 1:30:00,2.839,.767,4.744
2019-10-23 1:45:00,2.622,.692,4.427
2019-10-23 2:0:00,2.48,.641,4.066
2019-10-23 2:15:00,2.534,.644,4.224
2019-10-23 2:30:00,2.781,.743,4.857
2019-10-23 2:45:00,2.924,.804,5.399
2019-10-23 3:0:00,3.257,.838,6.009
2019-10-23 3:15:00,3.766,1.014,7.14
2019-10-23 3:30:00,4.38,1.181,8.29
2019-10-23 3:45:00,5.628,1.54,9.96
2019-10-23 4:0:00,7.9,2.144,12.29
2019-10-23 4:15:00,9.92,2.677,15.25
2019-10-23 4:30:00,11.49,3.118,18.75
2019-10-23 4:45:00,11.57,3.108,21.4
2019-10-23 5:0:00,9.88,2.691,23.62
2019-10-23 5:15:00,10.37,2.759,27.53
2019-10-23 5:30:00,12.29,3.339,32.41
2019-10-23 5:45:00,19.49,5.256,42.47
2019-10-23 6:0:00,36.4,9.62,61.8
2019-10-23 6:15:00,79.9,21.43,107.9
2019-10-23 6:30:00,50.13,13.1,82.9
2019-10-23 6:45:00,43.74,11.51,79.5
2019-10-23 7:0:00,46.55,12.37,86.5
2019-10-23 7:15:00,69.53,18.22,118.1
2019-10-23 7:30:00,80.1,21.22,135.1
2019-10-23 7:45:00,114.9,29.9,181.6
2019-10-23 8:0:00,111.5,29.15,180.1
2019-10-23 8:15:00,96.3,26.05,169.1
2019-10-23 8:30:00,176.8,47.74,274
2019-10-23 8:45:00,181.8,49.15,282
2019-10-23 9:0:00,106.2,29.41,188.8
2019-10-23 9:15:00,207.5,58.81,326.4
2019-10-23 9:30:00,253.7,73.9,389.4
2019-10-23 9:45:00,223.9,66.93,355.9
2019-10-23 10:0:00,162.4,48.52,277
2019-10-23 10:15:00,186.4,55.59,311.3
2019-10-23 10:30:00,219.3,64.81,359.1
2019-10-23 10:45:00,236.2,68.55,386.2
2019-10-23 11:0:00,276.1,78.6,446.6
2019-10-23 11:15:00,299,84.7,480.7
2019-10-23 11:30:00,306.3,86.6,491.8
2019-10-23 11:45:00,352.1,99.2,557.4
2019-10-23 12:0:00,370.9,103.6,584.1
2019-10-23 12:15:00,315.4,86.6,511.9
2019-10-23 12:30:00,394.1,106.5,620.2
2019-10-23 12:45:00,462.2,124.3,714
2019-10-23 13:0:00,416.8,110.2,652.6
2019-10-23 13:15:00,209.9,54.35,362.3
2019-10-23 13:30:00,196.7,50.99,340.5
2019-10-23 13:45:00,203.6,52.27,349
2019-10-23 14:0:00,255.5,64.04,424.1
2019-10-23 14:15:00,263.9,65.04,435.5
2019-10-23 14:30:00,253,61.49,419.8
2019-10-23 14:45:00,246.9,59.58,411.1
2019-10-23 15:0:00,255.2,61.98,422.9
2019-10-23 15:15:00,325.4,80.7,520
2019-10-23 15:30:00,393.5,99.2,611.4
2019-10-23 15:45:00,400.5,101.4,617.3
2019-10-23 16:0:00,387.9,97.8,597.1
2019-10-23 16:15:00,359.3,90,556.2
2019-10-23 16:30:00,361,89.9,553.9
2019-10-23 16:45:00,352.8,86.9,539.4
2019-10-23 17:0:00,311.7,75.9,479.8
2019-10-23 17:15:00,245.9,58.57,390.7
2019-10-23 17:30:00,242.1,56.57,384.2
2019-10-23 17:45:00,248.2,57.72,388.8
2019-10-23 18:0:00,268.8,62.62,409.9
2019-10-23 18:15:00,300.1,69.67,445
2019-10-23 18:30:00,297.7,68.76,433
2019-10-23 18:45:00,254.2,58.08,373.7
2019-10-23 19:0:00,245.9,55.54,357.3
2019-10-23 19:15:00,252.7,56.58,355.8
2019-10-23 19:30:00,241.7,53.47,334.2
2019-10-23 19:45:00,227.1,49.43,309
2019-10-23 20:0:00,213.7,45.53,285.7
2019-10-23 20:15:00,197.3,41.08,259.5
2019-10-23 20:30:00,180,36.61,206.3
2019-10-23 20:45:00,165.1,32.47,84.1
2019-10-23 21:0:00,131.5,24.81,152.8
2019-10-23 21:15:00,133.3,25.44,165.7
2019-10-23 21:30:00,116.2,22.21,121.8
2019-10-23 21:45:00,99.4,18.92,98.1
2019-10-23 22:0:00,83,14.74,100.7
2019-10-23 22:15:00,58.33,8.94,75.5
2019-10-23 22:30:00,20.76,4.33,44.17
2019-10-23 22:45:00,17.71,3.791,37.78
2019-10-23 23:0:00,16.35,3.54,32.9
2019-10-23 23:15:00,14.55,3.157,28
2019-10-23 23:30:00,12.36,2.669,22.97
2019-10-23 23:45:00,10.04,2.171,18.7
2019-10-23 0:0:00,8.12,1.744,15.34
2019-10-24 0:15:00,6.798,1.486,12.7
2019-10-24 0:30:00,6.083,1.36,11.36
2019-10-24 0:45:00,5.792,1.232,9.81
2019-10-24 1:0:00,5.483,1.167,8.59
2019-10-24 1:15:00,5.361,1.133,7.73
2019-10-24 1:30:00,5.233,1.113,7.14
2019-10-24 1:45:00,5.121,1.045,6.782
2019-10-24 2:0:00,5.105,1.045,6.782
2019-10-24 2:15:00,4.779,1.018,6.353
2019-10-24 2:30:00,3.941,.838,6.127
2019-10-24 2:45:00,3.079,.614,6.286
2019-10-24 3:0:00,3.201,.611,6.829
2019-10-24 3:15:00,3.429,.631,7.55
2019-10-24 3:30:00,3.639,.716,8.46
2019-10-24 3:45:00,4.057,.906,9.91
2019-10-24 4:0:00,4.628,1.019,11.49
2019-10-24 4:15:00,5.317,1.046,12.87
2019-10-24 4:30:00,5.969,1.29,15.2
2019-10-24 4:45:00,6.787,1.446,17.69
2019-10-24 5:0:00,7.98,1.749,20.74
2019-10-24 5:15:00,9.47,2.034,24.02
2019-10-24 5:30:00,11.98,2.57,28.55
2019-10-24 5:45:00,15.81,3.406,34.7
2019-10-24 6:0:00,20.73,4.455,42.43
2019-10-24 6:15:00,27.36,5.82,52.59
2019-10-24 6:30:00,34.7,7.21,64.1
2019-10-24 6:45:00,39.52,8.24,73.2
2019-10-24 7:0:00,42.38,8.83,79.9
2019-10-24 7:15:00,45.79,9.53,87.2
2019-10-24 7:30:00,53.05,11.06,99.8
2019-10-24 7:45:00,60.31,12.72,112.1
2019-10-24 8:0:00,69.33,14.76,126.9
2019-10-24 8:15:00,81.6,17.47,145.8
2019-10-24 8:30:00,95.6,20.57,167
2019-10-24 8:45:00,120.1,25.95,203.2
2019-10-24 9:0:00,131.4,28.53,220.9
2019-10-24 9:15:00,132.9,28.94,225.5
2019-10-24 9:30:00,143.2,31.25,242.6
2019-10-24 9:45:00,188.2,41.68,306.7
2019-10-24 10:0:00,206.5,45.72,335.1
2019-10-24 10:15:00,235.2,52.59,378
2019-10-24 10:30:00,262.6,59.11,418.8
2019-10-24 10:45:00,366.2,83.2,560.1
2019-10-24 11:0:00,239.7,53.36,390.8
2019-10-24 11:15:00,233.8,51.94,384.8
2019-10-24 11:30:00,212.2,46.93,356.3
2019-10-24 11:45:00,211.2,45.46,358
2019-10-24 12:0:00,243,52.62,404.2
2019-10-24 12:15:00,327.4,72.5,524.3
2019-10-24 12:30:00,366.1,82.7,577.4
2019-10-24 12:45:00,367.5,83.5,580.7
2019-10-24 13:0:00,377.9,85.6,597.6
2019-10-24 13:15:00,403.3,91.4,631.5
2019-10-24 13:30:00,375.8,84.8,593.6
2019-10-24 13:45:00,386.7,86.8,609.4
2019-10-24 14:0:00,368.9,82.1,584.8
2019-10-24 14:15:00,335.3,73.8,538.3
2019-10-24 14:30:00,332.1,72.8,532.2
2019-10-24 14:45:00,368.2,80.9,580.7
2019-10-24 15:0:00,359.4,78.1,566.9
2019-10-24 15:15:00,337.4,73,534.6
2019-10-24 15:30:00,331.9,72,523.8
2019-10-24 15:45:00,337,73.5,527.2
2019-10-24 16:0:00,379.1,83,582.8
2019-10-24 16:15:00,398.8,87.2,608.9
2019-10-24 16:30:00,374.3,80.9,571.7
2019-10-24 16:45:00,266.2,56.3,424.2
2019-10-24 17:0:00,264.2,54.64,422.2
2019-10-24 17:15:00,301.1,61.97,466.5
2019-10-24 17:30:00,202.9,40.94,332.2
2019-10-24 17:45:00,184,37.25,303.2
2019-10-24 18:0:00,165.7,33.51,272.6
2019-10-24 18:15:00,135.1,26.83,227.1
2019-10-24 18:30:00,120.3,23.84,204.8
2019-10-24 18:45:00,120.9,24.04,205.7
2019-10-24 19:0:00,145.9,28.91,237.7
2019-10-24 19:15:00,145,29.15,230.4
2019-10-24 19:30:00,135.7,27.37,216.2
2019-10-24 19:45:00,185.1,37.03,270.7
2019-10-24 20:0:00,144.3,28.59,220.4
2019-10-24 20:15:00,177.3,34.63,246.1
2019-10-24 20:30:00,133.3,25.68,193.6
2019-10-24 20:45:00,161.8,30.39,214.4
2019-10-24 21:0:00,93.9,17.77,137.7
2019-10-24 21:15:00,74.8,14.21,110.1
2019-10-24 21:30:00,58.76,11.12,87.9
2019-10-24 21:45:00,38.96,7.43,66.3
2019-10-24 22:0:00,30.72,5.929,56.36
2019-10-24 22:15:00,28.89,5.631,51.94
2019-10-24 22:30:00,28.16,5.401,47.99
2019-10-24 22:45:00,25.46,5.025,41.92
2019-10-24 23:0:00,22.66,4.479,36.25
2019-10-24 23:15:00,19.34,3.851,30.66
2019-10-24 23:30:00,16.22,3.255,25.65
2019-10-24 23:45:00,13.35,2.703,21.29
2019-10-24 0:0:00,12.49,2.503,18.7
2019-10-25 0:15:00,10.47,2.126,15.7
2019-10-25 0:30:00,8.5,1.753,13.12
2019-10-25 0:45:00,6.825,1.414,11.45
2019-10-25 1:0:00,5.702,1.15,9.78
2019-10-25 1:15:00,4.776,.95,8.45
2019-10-25 1:30:00,4.142,.824,7.75
2019-10-25 1:45:00,3.555,.695,7.32
2019-10-25 2:0:00,3.308,.617,6.846
2019-10-25 2:15:00,3.268,.614,6.802
2019-10-25 2:30:00,3.336,.618,7.32
2019-10-25 2:45:00,3.614,.652,7.84
2019-10-25 3:0:00,4.059,.791,8.66
