2016-9-28 3:15:00,65.99,218.2,15.86
2016-9-28 3:30:00,66.08,255.9,6.701
2016-9-28 3:45:00,64.34,180.4,10.03
2016-9-28 4:0:00,65.22,23.86,24.73
2016-9-28 4:15:00,68.37,38.43,16.48
2016-9-28 4:30:00,67.54,295.9,14.33
2016-9-28 4:45:00,66.76,18.86,20
2016-9-28 5:0:00,66.96,15.06,18.43
2016-9-28 5:15:00,67.82,199.2,29.18
2016-9-28 5:30:00,68.46,351.5,23.41
2016-9-28 5:45:00,66.33,322.7,20.52
2016-9-28 6:0:00,66.62,158.3,30.94
2016-9-28 6:15:00,69.28,321.8,10.49
2016-9-28 6:30:00,64.04,326.1,25.64
2016-9-28 6:45:00,65.86,314.4,10.4
2016-9-28 7:0:00,65.16,315.1,2.246
2016-9-28 7:15:00,67.03,4.76,18.14
2016-9-28 7:30:00,65.58,140.5,17.99
2016-9-28 7:45:00,69.06,254,33.17
2016-9-28 8:0:00,68.11,37.36,26.15
2016-9-28 8:15:00,67.51,332.2,25.36
2016-9-28 8:30:00,63.38,326.7,31.04
2016-9-28 8:45:00,61.62,101.3,32.66
2016-9-28 9:0:00,63.47,1.318,24.35
2016-9-28 9:15:00,63.16,85.5,27.94
2016-9-28 9:30:00,64.18,256.3,31.81
2016-9-28 9:45:00,59.68,43.07,30.25
2016-9-28 10:0:00,62.2,109.9,40.07
2016-9-28 10:15:00,61.78,26.62,25.23
2016-9-28 10:30:00,60.65,57.19,42.96
2016-9-28 10:45:00,62.11,34.91,17.32
2016-9-28 11:0:00,61.34,60.46,26.86
2016-9-28 11:15:00,53.77,301.3,17.43
2016-9-28 11:30:00,53.82,280.7,34.11
2016-9-28 11:45:00,48.82,282.4,24.87
2016-9-28 12:0:00,48.79,65.33,26.28
2016-9-28 12:15:00,48.62,155.9,42.99
2016-9-28 12:30:00,45.7,297.9,44.14
2016-9-28 12:45:00,47.27,280.5,30.51
2016-9-28 13:0:00,45.22,276.1,6.088
2016-9-28 13:15:00,41.3,265.1,5.208
2016-9-28 13:30:00,40.01,266.6,4.483
2016-9-28 13:45:00,39.16,265.7,4.418
2016-9-28 14:0:00,37.09,270.3,3.937
2016-9-28 14:15:00,37.81,267.1,6.438
2016-9-28 14:30:00,43.56,260.1,5.755
2016-9-28 14:45:00,41.12,261.1,6.083
2016-9-28 15:0:00,37.02,268.9,5.352
2016-9-28 15:15:00,35.47,267.1,4.35
2016-9-28 15:30:00,34.13,260.7,7.07
2016-9-28 15:45:00,33.84,266.7,4.914
2016-9-28 16:0:00,33.71,266.5,5.823
2016-9-28 16:15:00,31.69,266.1,5.384
2016-9-28 16:30:00,30.11,272.5,5.127
2016-9-28 16:45:00,30.25,271.8,5.628
2016-9-28 17:0:00,28.66,274.9,4.457
2016-9-28 17:15:00,29.72,271.2,5.133
2016-9-28 17:30:00,28.57,272.5,4.815
2016-9-28 17:45:00,27.36,273.5,4.411
2016-9-28 18:0:00,27.48,269.6,5.196
2016-9-28 18:15:00,26.35,273.3,4.636
2016-9-28 18:30:00,26.21,272.3,4.584
2016-9-28 18:45:00,26.13,270.7,4.832
2016-9-28 19:0:00,27.79,267.6,3.835
2016-9-28 19:15:00,28.85,266,5.209
2016-9-28 19:30:00,30.67,261.7,3.464
2016-9-28 19:45:00,30.3,263.8,3.257
2016-9-28 20:0:00,30.88,262.9,4.15
2016-9-28 20:15:00,30.49,263.1,4.277
2016-9-28 20:30:00,29.19,266.1,5.978
2016-9-28 20:45:00,27.35,264,3.387
2016-9-28 21:0:00,28.36,264.3,4.607
2016-9-28 21:15:00,29.58,263.2,4.892
2016-9-28 21:30:00,30.52,263.7,5.267
2016-9-28 21:45:00,30.31,265.3,5.71
2016-9-28 22:0:00,28.74,261.2,5.178
2016-9-28 22:15:00,29.68,262.9,5.949
2016-9-28 22:30:00,29.61,263.4,6.954
2016-9-28 22:45:00,29.79,268.4,5.268
2016-9-28 23:0:00,27.94,267.5,4.092
2016-9-28 23:15:00,28.42,267.9,5.541
2016-9-28 23:30:00,27.4,266.3,7.04
2016-9-28 23:45:00,28.6,263.4,6.352
2016-9-28 0:0:00,29.91,265.1,4.803
2016-9-29 0:15:00,27.84,269.1,5.773
2016-9-29 0:30:00,28.16,265.2,3.83
2016-9-29 0:45:00,28.09,262.4,5.931
2016-9-29 1:0:00,29.39,261.4,5.07
2016-9-29 1:15:00,28.91,265.6,4.402
2016-9-29 1:30:00,28.87,270.5,7.1
2016-9-29 1:45:00,28.26,266.4,4.821
2016-9-29 2:0:00,28.27,269.8,5.609
2016-9-29 2:15:00,27.43,265.5,6.515
2016-9-29 2:30:00,26.03,267.3,6.624
2016-9-29 2:45:00,24.34,264.5,4.429
2016-9-29 3:0:00,25.99,267.8,5.356
2016-9-29 3:15:00,26.98,268,5.949
2016-9-29 3:30:00,27.99,273.4,5.676
2016-9-29 3:45:00,24.39,273.4,4.408
2016-9-29 4:0:00,27.56,271,5.569
2016-9-29 4:15:00,26.52,273,4.966
2016-9-29 4:30:00,26.38,270.4,5.693
2016-9-29 4:45:00,26,270.8,5.615
2016-9-29 5:0:00,28.98,269.2,5.119
2016-9-29 5:15:00,30.66,274.3,4.466
2016-9-29 5:30:00,29.12,267.9,4.768
2016-9-29 5:45:00,30.66,260.3,6.199
2016-9-29 6:0:00,31.79,259.3,5.176
2016-9-29 6:15:00,33.95,256.1,4.91
2016-9-29 6:30:00,34.34,253.5,5.88
2016-9-29 6:45:00,33.9,261.8,4.785
2016-9-29 7:0:00,31.41,264.7,5.814
2016-9-29 7:15:00,31.6,263.6,3.393
2016-9-29 7:30:00,32.49,258.7,5.745
2016-9-29 7:45:00,32.29,263.3,6.539
2016-9-29 8:0:00,32.78,261.3,5.765
2016-9-29 8:15:00,32.77,259.4,5.242
2016-9-29 8:30:00,32.75,257.7,5.621
2016-9-29 8:45:00,32.57,259.5,5.826
2016-9-29 9:0:00,32.65,261.1,5.447
2016-9-29 9:15:00,33.16,263.9,4.713
2016-9-29 9:30:00,32.26,265.5,5.617
2016-9-29 9:45:00,32.02,265.6,5.649
2016-9-29 10:0:00,31.15,265,3.279
2016-9-29 10:15:00,32.36,263.5,6.015
2016-9-29 10:30:00,30.66,266.9,4.638
2016-9-29 10:45:00,30.48,262.3,5.2
2016-9-29 11:0:00,30.57,260.8,5.344
2016-9-29 11:15:00,30.07,261.8,4.103
2016-9-29 11:30:00,30.47,261.1,6.099
2016-9-29 11:45:00,29.69,262.6,5.592
2016-9-29 12:0:00,28.82,260.6,6.627
2016-9-29 12:15:00,26.49,261.8,8.56
2016-9-29 12:30:00,26.11,261.7,5.292
2016-9-29 12:45:00,25.84,260.9,5.885
2016-9-29 13:0:00,25.71,264.4,4.861
2016-9-29 13:15:00,25.51,266.4,5.764
2016-9-29 13:30:00,25.02,266.2,4.246
2016-9-29 13:45:00,24.92,265.6,5.983
2016-9-29 14:0:00,24.89,266.8,4.545
2016-9-29 14:15:00,24.37,263,4.494
2016-9-29 14:30:00,25.01,262.1,3.994
2016-9-29 14:45:00,27.59,259.1,4.991
2016-9-29 15:0:00,28.38,260.6,4.717
2016-9-29 15:15:00,28.3,260,5.13
2016-9-29 15:30:00,28.8,258.3,6.103
2016-9-29 15:45:00,29.97,262.1,5.829
2016-9-29 16:0:00,30.46,260.6,3.953
2016-9-29 16:15:00,30.18,263.1,4.038
2016-9-29 16:30:00,29.66,265.3,4.125
2016-9-29 16:45:00,30.21,259.6,4.602
2016-9-29 17:0:00,30.32,259.7,5.705
2016-9-29 17:15:00,29.58,232.8,17.44
2016-9-29 17:30:00,26.77,262.9,8.67
2016-9-29 17:45:00,26.73,268.6,9.6
2016-9-29 18:0:00,25.39,267,8.56
2016-9-29 18:15:00,27.5,259.5,4.74
2016-9-29 18:30:00,27.61,266.5,5.668
2016-9-29 18:45:00,28.89,261.8,7.76
2016-9-29 19:0:00,29.61,260.2,5.754
2016-9-29 19:15:00,30.49,262.3,5.737
2016-9-29 19:30:00,32.04,254.4,4.841
2016-9-29 19:45:00,31.92,261.1,3.106
2016-9-29 20:0:00,32.51,262.5,5.892
2016-9-29 20:15:00,32.85,263.4,4.223
2016-9-29 20:30:00,32.37,263,7.14
2016-9-29 20:45:00,36.05,257.6,5.337
2016-9-29 21:0:00,42.6,257.1,5.682
2016-9-29 21:15:00,40.08,264.2,7.83
2016-9-29 21:30:00,37.6,264.1,5.33
2016-9-29 21:45:00,38.44,260.2,5.795
2016-9-29 22:0:00,36.74,256.5,5.365
2016-9-29 22:15:00,33.81,258.8,4.814
2016-9-29 22:30:00,30.23,263.7,5.519
2016-9-29 22:45:00,30.48,266.6,5.363
2016-9-29 23:0:00,30.63,270.9,5.335
2016-9-29 23:15:00,31,270.3,3.847
2016-9-29 23:30:00,30.94,270.4,5.485
2016-9-29 23:45:00,30.64,268.8,3.91
2016-9-29 0:0:00,30.7,264.8,5.064
2016-9-30 0:15:00,31.95,261.2,5.187
2016-9-30 0:30:00,34.67,260.4,5.434
2016-9-30 0:45:00,36.37,258.7,5.887
2016-9-30 1:0:00,35.95,257.3,4.911
2016-9-30 1:15:00,36.93,264.8,4.129
2016-9-30 1:30:00,36.37,263,6.148
2016-9-30 1:45:00,38.07,262.8,4.382
2016-9-30 2:0:00,38.72,259.3,5.403
2016-9-30 2:15:00,37.1,245.5,6.419
2016-9-30 2:30:00,38.03,246.7,8.78
2016-9-30 2:45:00,37.6,248.3,5.438
2016-9-30 3:0:00,40.01,254.7,4.887
2016-9-30 3:15:00,39.67,258.4,6.388
2016-9-30 3:30:00,38.9,263.2,5.136
2016-9-30 3:45:00,37.82,261,4.74
2016-9-30 4:0:00,41.42,251.3,5.923
2016-9-30 4:15:00,37.63,265.7,5.44
2016-9-30 4:30:00,34.9,259.3,4.997
2016-9-30 4:45:00,35.79,252.6,5.439
2016-9-30 5:0:00,38.04,249,4.959
2016-9-30 5:15:00,37.21,257.2,5.527
2016-9-30 5:30:00,37.11,247.8,5.706
2016-9-30 5:45:00,38.37,243.4,7.26
2016-9-30 6:0:00,38.33,245,9.33
2016-9-30 6:15:00,37.31,244.2,8.34
2016-9-30 6:30:00,34.08,249.1,6.604
2016-9-30 6:45:00,35.9,238.4,6.486
2016-9-30 7:0:00,36.75,244.2,7.43
2016-9-30 7:15:00,35.91,248.7,6.663
2016-9-30 7:30:00,33.85,236.5,12.77
2016-9-30 7:45:00,31.39,251.8,5.496
2016-9-30 8:0:00,30.5,254.7,6.862
2016-9-30 8:15:00,30.78,247.1,6.148
2016-9-30 8:30:00,31.1,249.9,5.748
2016-9-30 8:45:00,30.92,248.3,7.22
2016-9-30 9:0:00,31.11,249.8,4.931
2016-9-30 9:15:00,30.92,252.7,6.722
2016-9-30 9:30:00,28.88,259.4,5.824
2016-9-30 9:45:00,29.14,251.2,7.1
2016-9-30 10:0:00,29.57,254.6,5.775
2016-9-30 10:15:00,27.75,263.2,6.04
2016-9-30 10:30:00,28.41,261.7,7.14
2016-9-30 10:45:00,24.43,268.4,4.794
2016-9-30 11:0:00,25.53,269.8,5.458
2016-9-30 11:15:00,24.92,265,5.95
2016-9-30 11:30:00,26.65,266.9,5.941
2016-9-30 11:45:00,25.43,274.7,6.492
2016-9-30 12:0:00,24.49,279.6,7.5
2016-9-30 12:15:00,23.35,278.4,8.35
2016-9-30 12:30:00,23.05,275.3,5.937
2016-9-30 12:45:00,23.37,279.2,7.15
2016-9-30 13:0:00,23.4,278.2,6.48
2016-9-30 13:15:00,23.42,273.6,5.841
2016-9-30 13:30:00,24.06,274.5,6.745
2016-9-30 13:45:00,24.38,268.6,4.876
2016-9-30 14:0:00,24.83,265.3,10.46
2016-9-30 14:15:00,31.53,169.2,46.35
2016-9-30 14:30:00,46.38,72.4,13.39
2016-9-30 14:45:00,60.22,72.2,12.44
2016-9-30 15:0:00,67.12,82.8,15.05
2016-9-30 15:15:00,65.97,77.5,12.4
2016-9-30 15:30:00,66.76,68.92,8.26
2016-9-30 15:45:00,68.69,92.1,10.24
2016-9-30 16:0:00,62.69,62.9,8.31
2016-9-30 16:15:00,60.16,51.98,10.06
2016-9-30 16:30:00,66.84,45.31,9.33
2016-9-30 16:45:00,70.6,35.61,4.877
2016-9-30 17:0:00,72,40.36,6.415
2016-9-30 17:15:00,75.2,34.88,5.992
2016-9-30 17:30:00,71.6,42.25,11.72
2016-9-30 17:45:00,66.92,50.68,34.85
2016-9-30 18:0:00,60.59,64.97,17.95
2016-9-30 18:15:00,59.91,45.01,10.97
2016-9-30 18:30:00,55.25,71.1,14.95
2016-9-30 18:45:00,35.68,270.1,25.3
2016-9-30 19:0:00,29.39,268.5,7.21
2016-9-30 19:15:00,29.9,271.7,5.936
2016-9-30 19:30:00,29.19,268.2,4.993
2016-9-30 19:45:00,27.67,270,5.031
2016-9-30 20:0:00,26.74,269.8,4.383
2016-9-30 20:15:00,27.8,266.9,6.525
2016-9-30 20:30:00,27.65,258.5,7.05
2016-9-30 20:45:00,26.28,254.3,5.91
2016-9-30 21:0:00,25.38,247.1,5.639
2016-9-30 21:15:00,25.18,243.5,3.957
2016-9-30 21:30:00,25.36,245.2,6.431
2016-9-30 21:45:00,24.93,246.2,4.366
2016-9-30 22:0:00,28.65,263.2,7.96
2016-9-30 22:15:00,30.6,280.4,4.952
2016-9-30 22:30:00,29.48,280.5,5.619
2016-9-30 22:45:00,29.46,279.8,5.942
2016-9-30 23:0:00,28.85,282.3,6.228
2016-9-30 23:15:00,28.26,280.2,5.274
2016-9-30 23:30:00,27.43,281.1,6.364
2016-9-30 23:45:00,28.84,275.9,5.638
2016-9-30 0:0:00,28.6,279.2,6.597
2016-10-1 0:15:00,29.02,281.2,4.5
2016-10-1 0:30:00,28.95,283.9,6.945
2016-10-1 0:45:00,27.91,286.1,5.923
2016-10-1 1:0:00,28.24,277.9,5.897
2016-10-1 1:15:00,29.12,275.6,6.456
2016-10-1 1:30:00,31.02,276.3,6.241
2016-10-1 1:45:00,29.88,283.6,7.93
2016-10-1 2:0:00,27.94,283.4,6.975
2016-10-1 2:15:00,27.22,286,5.204
2016-10-1 2:30:00,27.54,285.2,6.487
2016-10-1 2:45:00,27.38,281.8,5.59
2016-10-1 3:0:00,26.44,282.8,6.532
2016-10-1 3:15:00,27.24,275.1,6.402
2016-10-1 3:30:00,26.65,280.8,4.424
2016-10-1 3:45:00,25.23,278.1,5.286
2016-10-1 4:0:00,24.47,279.5,5.442
2016-10-1 4:15:00,24.3,277.5,4.68
2016-10-1 4:30:00,23.13,276.2,4.951
2016-10-1 4:45:00,23.21,277.8,5.573
2016-10-1 5:0:00,24.54,266.7,5.783
2016-10-1 5:15:00,24.44,268.7,6.609
2016-10-1 5:30:00,25.51,272.7,7.7
2016-10-1 5:45:00,27.59,258,9.84
2016-10-1 6:0:00,26.77,272,8.21
2016-10-1 6:15:00,27.99,244.8,13.04
2016-10-1 6:30:00,27.57,250.2,12.19
2016-10-1 6:45:00,25.35,249.7,9.84
2016-10-1 7:0:00,24.97,264.6,12.77
2016-10-1 7:15:00,28.19,241.8,20.29
2016-10-1 7:30:00,33.48,178.5,34.5
2016-10-1 7:45:00,35.58,168.7,26.02
2016-10-1 8:0:00,38.12,79.6,25.44
2016-10-1 8:15:00,39.03,159.7,24.1
2016-10-1 8:30:00,39.41,346.9,28.81
2016-10-1 8:45:00,39.63,85.2,38.86
2016-10-1 9:0:00,42.6,357.1,33.66
2016-10-1 9:15:00,41.35,143.3,44.36
2016-10-1 9:30:00,37.04,325.5,32.26
2016-10-1 9:45:00,39.82,140.8,15.67
2016-10-1 10:0:00,42.84,115.6,23.52
2016-10-1 10:15:00,42.54,310.1,27.81
2016-10-1 10:30:00,40.8,71.7,34.88
2016-10-1 10:45:00,42.95,73.7,15.94
2016-10-1 11:0:00,43.99,128.8,15.91
2016-10-1 11:15:00,40.97,349.2,15.9
2016-10-1 11:30:00,44.56,138.5,5.578
2016-10-1 11:45:00,42.31,353.9,23.48
2016-10-1 12:0:00,39.73,159.4,31.89
2016-10-1 12:15:00,39.4,181.5,21.3
2016-10-1 12:30:00,40.3,187.6,27.12
2016-10-1 12:45:00,32.07,125,33.53
2016-10-1 13:0:00,25.84,96.5,18.47
2016-10-1 13:15:00,20.57,298.2,48.49
2016-10-1 13:30:00,19.61,279.1,33.49
2016-10-1 13:45:00,19.06,263.2,11.5
2016-10-1 14:0:00,17.67,269.6,10.18
2016-10-1 14:15:00,17.24,265,4.751
2016-10-1 14:30:00,18,262.8,6.322
2016-10-1 14:45:00,18.02,268.4,5.738
2016-10-1 15:0:00,18.64,267.3,8.02
2016-10-1 15:15:00,18.88,269.8,12.14
2016-10-1 15:30:00,27.32,31.84,23.03
2016-10-1 15:45:00,45.44,58.01,4.609
2016-10-1 16:0:00,48.93,52.94,9.09
2016-10-1 16:15:00,49.04,50.36,5.474
2016-10-1 16:30:00,48.58,63.23,6.91
2016-10-1 16:45:00,49.15,65.34,7.35
2016-10-1 17:0:00,49.73,49.45,8.92
2016-10-1 17:15:00,50.18,49.42,19.51
2016-10-1 17:30:00,47.31,337.6,6.072
2016-10-1 17:45:00,43.43,348.4,9.69
2016-10-1 18:0:00,43.11,358.8,8.25
2016-10-1 18:15:00,45.24,359.9,17.2
2016-10-1 18:30:00,42.41,311.2,10.5
2016-10-1 18:45:00,37.59,305.2,15.11
2016-10-1 19:0:00,36.93,303.4,11.72
2016-10-1 19:15:00,35.51,320.1,10.63
2016-10-1 19:30:00,42.02,89.7,26.21
2016-10-1 19:45:00,49.66,92.2,9.1
2016-10-1 20:0:00,51.9,335.1,19.41
2016-10-1 20:15:00,48.71,212.3,8.83
2016-10-1 20:30:00,50.85,314.4,39.08
2016-10-1 20:45:00,52.48,106.2,31.97
2016-10-1 21:0:00,54.24,200.9,26.43
2016-10-1 21:15:00,48.23,197.9,22.24
2016-10-1 21:30:00,38.74,211.2,15.29
2016-10-1 21:45:00,38.34,234.8,30.92
2016-10-1 22:0:00,42.58,44.24,18.91
2016-10-1 22:15:00,51.51,45.97,19.67
2016-10-1 22:30:00,51.6,31.25,15.99
2016-10-1 22:45:00,54.03,349.2,18.65
2016-10-1 23:0:00,52.6,25.19,26.55
2016-10-1 23:15:00,54.73,336.3,16.01
2016-10-1 23:30:00,56.12,234.2,16.09
2016-10-1 23:45:00,54.48,320.5,42.33
2016-10-1 0:0:00,55.2,130.3,27.17
2016-10-2 0:15:00,56.38,7.56,14.13
2016-10-2 0:30:00,58.39,242.3,23.01
2016-10-2 0:45:00,58.75,336.4,16.67
2016-10-2 1:0:00,58.04,7.25,27.09
2016-10-2 1:15:00,62.12,165.5,16.7
2016-10-2 1:30:00,61.15,341.2,16.81
2016-10-2 1:45:00,59.17,344.3,34.29
2016-10-2 2:0:00,59.92,297.1,28.56
2016-10-2 2:15:00,42.97,270.5,10.93
2016-10-2 2:30:00,35.66,273,9.07
2016-10-2 2:45:00,36.71,263.5,6.195
2016-10-2 3:0:00,34.44,266.6,4.624
2016-10-2 3:15:00,34.26,268.2,3.887
2016-10-2 3:30:00,34.1,263,6.318
2016-10-2 3:45:00,35.99,264.5,5.354
2016-10-2 4:0:00,35.88,261.8,4.314
2016-10-2 4:15:00,34.82,266.3,5.481
2016-10-2 4:30:00,32.17,265.7,5.172
2016-10-2 4:45:00,33.09,265,4.193
2016-10-2 5:0:00,32.84,262.4,31.04
2016-10-2 5:15:00,36.47,57.23,11.33
2016-10-2 5:30:00,42.13,96.7,7.08
2016-10-2 5:45:00,45.17,124.4,8.66
2016-10-2 6:0:00,48.97,110,8.95
2016-10-2 6:15:00,50.9,123,9.68
2016-10-2 6:30:00,54.56,60.44,24.24
2016-10-2 6:45:00,57.41,55.19,44.76
2016-10-2 7:0:00,56.91,283.3,26.79
2016-10-2 7:15:00,56.14,259,33.4
2016-10-2 7:30:00,60.34,33.28,31.72
2016-10-2 7:45:00,63.21,48.14,30.92
2016-10-2 8:0:00,63.02,286.9,35.56
2016-10-2 8:15:00,62.86,268.8,30.46
2016-10-2 8:30:00,62.73,74.4,33.15
2016-10-2 8:45:00,65.31,13.63,27.83
2016-10-2 9:0:00,59.61,280.1,31.91
2016-10-2 9:15:00,31.5,250,9.32
2016-10-2 9:30:00,25.34,241.3,6.267
2016-10-2 9:45:00,23.85,238.8,4.898
2016-10-2 10:0:00,23.76,240,5.587
2016-10-2 10:15:00,22.87,234,4.92
2016-10-2 10:30:00,22.87,232.4,7.01
2016-10-2 10:45:00,23.44,226.9,5.59
2016-10-2 11:0:00,23.09,217.4,11.51
2016-10-2 11:15:00,22.48,223.6,7.6
2016-10-2 11:30:00,22.2,216.5,8.51
2016-10-2 11:45:00,21.84,224.1,14.81
2016-10-2 12:0:00,56.35,105.7,19.78
2016-10-2 12:15:00,65.01,71,16.64
2016-10-2 12:30:00,65.83,76.7,16.48
2016-10-2 12:45:00,66.52,50.11,6.676
2016-10-2 13:0:00,66.19,56.25,10.1
2016-10-2 13:15:00,66.92,100.3,8.79
2016-10-2 13:30:00,69.56,85.8,9.91
2016-10-2 13:45:00,72.1,74.6,5.77
2016-10-2 14:0:00,73.3,89.5,7.52
2016-10-2 14:15:00,72.7,70.9,11.28
2016-10-2 14:30:00,69.36,70.2,14
2016-10-2 14:45:00,70,112.2,11.51
2016-10-2 15:0:00,69.9,104.8,11.46
2016-10-2 15:15:00,69.04,75.6,10.97
2016-10-2 15:30:00,70.5,102.3,3.965
2016-10-2 15:45:00,67.83,57.7,26.72
2016-10-2 16:0:00,63.44,274.9,53.25
2016-10-2 16:15:00,60.3,275.5,34.47
2016-10-2 16:30:00,58.57,97.9,24.36
2016-10-2 16:45:00,56.28,74.6,26.81
2016-10-2 17:0:00,57.8,95.6,9.02
2016-10-2 17:15:00,60.33,88.9,10.23
2016-10-2 17:30:00,60.36,103.3,6.512
2016-10-2 17:45:00,60.96,103.8,3.668
2016-10-2 18:0:00,59.58,72.4,20.17
2016-10-2 18:15:00,55.17,112.9,28.18
2016-10-2 18:30:00,53.05,353.5,21.86
2016-10-2 18:45:00,53.2,16.71,11.28
2016-10-2 19:0:00,54.76,53.08,9.26
2016-10-2 19:15:00,55.8,34.75,22.03
2016-10-2 19:30:00,58.67,18.3,7.79
2016-10-2 19:45:00,58.61,55.89,35.06
2016-10-2 20:0:00,60.3,35.88,17.65
2016-10-2 20:15:00,59.08,7.21,11.09
2016-10-2 20:30:00,60.4,2.108,4.542
2016-10-2 20:45:00,59.78,359.3,6.38
2016-10-2 21:0:00,61.38,351.9,17.48
2016-10-2 21:15:00,60.71,40.32,22.22
2016-10-2 21:30:00,63.4,24.29,9.84
2016-10-2 21:45:00,66.45,44.26,20.97
2016-10-2 22:0:00,66.9,85.6,21.94
2016-10-2 22:15:00,67.43,26.74,13.79
2016-10-2 22:30:00,67.64,112.9,24.54
2016-10-2 22:45:00,68.06,37.63,15.39
2016-10-2 23:0:00,67.47,41.55,11.6
2016-10-2 23:15:00,65.79,329.7,11.3
2016-10-2 23:30:00,63.44,280.9,33.71
2016-10-2 23:45:00,65.56,350.7,15.89
2016-10-2 0:0:00,67.09,274.6,26.27
2016-10-3 0:15:00,66.89,254.6,23.21
2016-10-3 0:30:00,66.3,304,40.75
2016-10-3 0:45:00,68.21,257.4,26.24
2016-10-3 1:0:00,68.5,176.5,31.77
2016-10-3 1:15:00,70.9,276.5,20.87
2016-10-3 1:30:00,65.46,256.2,20.13
2016-10-3 1:45:00,63.7,168.7,27.94
2016-10-3 2:0:00,65.95,241.5,38.29
2016-10-3 2:15:00,57.9,274,3.398
2016-10-3 2:30:00,57.9,260.3,4.429
2016-10-3 2:45:00,57.95,258.7,7.81
2016-10-3 3:0:00,57.34,261.4,6.216
2016-10-3 3:15:00,56.24,254.8,16.3
2016-10-3 3:30:00,59.82,208.9,15.89
2016-10-3 3:45:00,59.92,194.8,14.51
2016-10-3 4:0:00,51.81,244.8,10.51
2016-10-3 4:15:00,51.78,243.9,7.06
2016-10-3 4:30:00,52.34,252.5,4.897
2016-10-3 4:45:00,49.21,264.2,3.6
2016-10-3 5:0:00,44.65,270.3,4.848
2016-10-3 5:15:00,44.82,267.2,4.72
2016-10-3 5:30:00,47.4,271.9,4.71
2016-10-3 5:45:00,43.55,279.1,5.453
2016-10-3 6:0:00,45.26,276.1,4.971
2016-10-3 6:15:00,43.5,278.2,4.388
2016-10-3 6:30:00,43.29,266.9,5.108
2016-10-3 6:45:00,41.58,265.4,4.732
2016-10-3 7:0:00,39.37,261.8,4.926
2016-10-3 7:15:00,38.98,262.5,4.121
2016-10-3 7:30:00,38.63,265.6,4.027
2016-10-3 7:45:00,36.58,268.3,4.342
2016-10-3 8:0:00,39.24,271.9,4.819
2016-10-3 8:15:00,38.59,268.6,3.678
2016-10-3 8:30:00,38.22,272.8,5.816
2016-10-3 8:45:00,37.09,272.4,4.743
2016-10-3 9:0:00,35.26,271.3,5.777
2016-10-3 9:15:00,32.98,274.1,4.662
2016-10-3 9:30:00,30.15,286.8,5.428
2016-10-3 9:45:00,29.5,278.7,7.7
2016-10-3 10:0:00,29.87,272.4,4.507
2016-10-3 10:15:00,29.13,277.7,7.2
2016-10-3 10:30:00,29.79,277.3,7.75
2016-10-3 10:45:00,31.09,267.8,4.951
2016-10-3 11:0:00,31.26,262.3,5.169
2016-10-3 11:15:00,35.87,324.7,31.21
2016-10-3 11:30:00,52.7,97.2,7.94
2016-10-3 11:45:00,54.85,85.6,10.12
2016-10-3 12:0:00,55.95,87.2,16.15
2016-10-3 12:15:00,58.22,102.4,9.23
2016-10-3 12:30:00,55.68,44,17.35
2016-10-3 12:45:00,56.33,71.4,7.43
2016-10-3 13:0:00,56.86,95.5,9.79
2016-10-3 13:15:00,61.57,99.5,7.98
2016-10-3 13:30:00,63.44,104,8.72
2016-10-3 13:45:00,63.23,87.8,5.667
2016-10-3 14:0:00,62.54,93.7,10.53
2016-10-3 14:15:00,59.84,70.5,26
2016-10-3 14:30:00,58.98,61.54,12.07
2016-10-3 14:45:00,62.3,82,7.88
2016-10-3 15:0:00,62.51,79.4,11.83
2016-10-3 15:15:00,60.88,47.64,14.54
2016-10-3 15:30:00,59.54,49.51,10.74
2016-10-3 15:45:00,59.45,40.59,8.48
2016-10-3 16:0:00,58.47,24.23,17.54
2016-10-3 16:15:00,59.26,22.03,11
2016-10-3 16:30:00,60.21,46.04,9.57
2016-10-3 16:45:00,62.46,51.09,6.646
2016-10-3 17:0:00,61.32,99,17.73
2016-10-3 17:15:00,57.09,298.2,18
2016-10-3 17:30:00,52.81,359.6,23.21
2016-10-3 17:45:00,52.2,323.1,16.21
2016-10-3 18:0:00,49.32,41.46,14.63
2016-10-3 18:15:00,51.91,70.2,12.67
2016-10-3 18:30:00,57.05,127,15.59
2016-10-3 18:45:00,57.03,58.65,13.32
2016-10-3 19:0:00,58.12,18,15.21
2016-10-3 19:15:00,57.59,91,22.79
2016-10-3 19:30:00,59.93,138.2,17.53
2016-10-3 19:45:00,60.79,72.9,10.89
2016-10-3 20:0:00,60.16,357.5,8.77
2016-10-3 20:15:00,58.67,157.4,4.981
2016-10-3 20:30:00,59.49,136.3,15.8
2016-10-3 20:45:00,57.21,61.53,28.75
2016-10-3 21:0:00,59.33,108.4,20.26
2016-10-3 21:15:00,61.95,2.597,16.3
2016-10-3 21:30:00,60.67,319.2,27.81
2016-10-3 21:45:00,58.59,308.2,29.15
2016-10-3 22:0:00,59.76,291.1,32.41
2016-10-3 22:15:00,60.51,18.98,18.23
2016-10-3 22:30:00,67.64,52.3,16.87
2016-10-3 22:45:00,69.43,17.76,19.71
2016-10-3 23:0:00,67.16,345.6,15.97
2016-10-3 23:15:00,67.78,248.4,30.59
2016-10-3 23:30:00,66.34,8.47,46.22
2016-10-3 23:45:00,69.12,338.3,32.41
2016-10-3 0:0:00,70.2,24.42,15.86
