2017-12-14 14:30:00,2.323,35.63,8.6,3.038,1.347
2017-12-14 14:45:00,1.996,35.68,6.289,2.425,1.519
2017-12-14 15:0:00,2.099,41.9,7.28,2.817,1.396
2017-12-14 15:15:00,1.964,40.99,10.49,2.891,.98
2017-12-14 15:30:00,2.313,76.5,11.26,5.463,1.127
2017-12-14 15:45:00,4.378,62.76,12.72,6.982,2.719
2017-12-14 16:0:00,4.39,55.6,10.15,7.3,2.572
2017-12-14 16:15:00,4.034,75.7,9.85,5.806,2.646
2017-12-14 16:30:00,4.346,79.3,9.51,6.149,2.548
2017-12-14 16:45:00,3.618,73.6,8.46,5.414,2.18
2017-12-14 17:0:00,3.731,80.4,10.12,5.292,2.058
2017-12-14 17:15:00,4.363,84.3,5.577,5.561,1.862
2017-12-14 17:30:00,3.937,84.8,6.037,5.047,2.891
2017-12-14 17:45:00,4.078,81.3,8,5.267,2.744
2017-12-14 18:0:00,3.651,85.4,9.17,5.267,2.254
2017-12-14 18:15:00,4.203,83.2,7.84,6.051,2.94
2017-12-14 18:30:00,4.778,79.7,6.205,6.394,3.356
2017-12-14 18:45:00,3.796,65.46,11.75,5.806,2.401
2017-12-14 19:0:00,3.531,65.38,14.01,5.733,2.499
2017-12-14 19:15:00,4.278,84,6.599,5.782,2.768
2017-12-14 19:30:00,3.509,70.6,10.52,4.949,2.18
2017-12-14 19:45:00,3.333,76.1,10.06,4.508,2.058
2017-12-14 20:0:00,3.163,71.9,10.18,4.777,2.229
2017-12-14 20:15:00,3.393,73,9.85,4.581,2.401
2017-12-14 20:30:00,3.116,76.1,9.27,4.165,1.641
2017-12-14 20:45:00,2.963,58.67,9.37,4.361,1.69
2017-12-14 21:0:00,2.799,68.56,11.16,4.018,1.47
2017-12-14 21:15:00,3.389,80.7,6.058,4.263,2.18
2017-12-14 21:30:00,3.742,80.4,6.239,5.194,2.572
2017-12-14 21:45:00,3.647,70.7,7.86,4.851,2.156
2017-12-14 22:0:00,4.158,65.28,8.48,5.88,2.67
2017-12-14 22:15:00,3.576,67.15,8.49,5.414,2.18
2017-12-14 22:30:00,3.405,71.3,10.86,4.728,2.156
2017-12-14 22:45:00,3.083,77.4,10.95,4.312,1.739
2017-12-14 23:0:00,2.965,77.7,14.87,3.969,1.837
2017-12-14 23:15:00,3.156,78,9.59,4.116,1.96
2017-12-14 23:30:00,3.129,74.3,6.229,4.116,1.813
2017-12-14 23:45:00,3.22,74.9,8.86,4.753,1.96
2017-12-14 0:0:00,3.164,76.2,7.02,4.312,2.082
2017-12-15 0:15:00,3.296,74.5,8.03,4.312,2.303
2017-12-15 0:30:00,2.858,67.22,7.78,3.699,1.739
2017-12-15 0:45:00,2.615,63.8,6.371,3.626,1.96
2017-12-15 1:0:00,2.31,65.47,8.56,3.013,1.641
2017-12-15 1:15:00,1.749,85.3,7.38,2.523,1.029
2017-12-15 1:30:00,.879,84.2,35.13,2.401,0
2017-12-15 1:45:00,.835,324.6,34.55,2.205,0
2017-12-15 2:0:00,1.45,41.64,8.16,1.886,.367
2017-12-15 2:15:00,1.637,33.04,3.547,1.96,1.347
2017-12-15 2:30:00,.967,41.63,7.63,1.543,.22
2017-12-15 2:45:00,.501,48.3,17.35,1.494,0
2017-12-15 3:0:00,1.762,30.79,5.523,2.352,1.225
2017-12-15 3:15:00,1.559,35.28,7.2,2.058,1.004
2017-12-15 3:30:00,1.822,46.28,2.61,2.523,.98
2017-12-15 3:45:00,2.703,41.77,3.078,3.013,1.984
2017-12-15 4:0:00,2.666,39.36,2.32,3.062,2.156
2017-12-15 4:15:00,1.496,88.3,19.96,2.376,.392
2017-12-15 4:30:00,1.404,102.6,15.63,2.033,.661
2017-12-15 4:45:00,2.229,78.5,20.4,3.699,.318
2017-12-15 5:0:00,2.547,62.45,6.526,3.307,1.96
2017-12-15 5:15:00,2.241,61.17,3.449,3.013,1.445
2017-12-15 5:30:00,2.173,47.94,5.927,3.479,1.421
2017-12-15 5:45:00,1.783,49.39,21.69,3.381,.465
2017-12-15 6:0:00,.65,95.9,23.64,1.543,.171
2017-12-15 6:15:00,.604,126.7,16.11,1.127,0
2017-12-15 6:30:00,.898,89.5,12.83,1.519,.269
2017-12-15 6:45:00,.542,61.7,11.44,.857,0
2017-12-15 7:0:00,1.032,63.6,11.45,1.715,.318
2017-12-15 7:15:00,.818,61.5,11.53,1.617,0
2017-12-15 7:30:00,1.377,54.97,7.61,2.082,.612
2017-12-15 7:45:00,1.952,45.14,4.86,2.94,.955
2017-12-15 8:0:00,2.258,45.31,3.945,2.842,1.519
2017-12-15 8:15:00,2.214,42.21,3.262,3.038,1.739
2017-12-15 8:30:00,1.829,50.25,7.14,2.254,1.323
2017-12-15 8:45:00,1.91,56.71,5.575,2.474,1.176
2017-12-15 9:0:00,2.006,47.23,4.832,2.646,1.543
2017-12-15 9:15:00,1.928,35.47,2.969,2.499,1.519
2017-12-15 9:30:00,2.094,40.94,5.266,2.572,1.347
2017-12-15 9:45:00,3.557,62.8,5.483,5.39,2.082
2017-12-15 10:0:00,3.67,64.82,6.695,5.316,2.572
2017-12-15 10:15:00,3.939,70.4,7.09,5.978,2.597
2017-12-15 10:30:00,2.838,68.04,4.782,4.018,1.862
2017-12-15 10:45:00,3.258,56.36,5.986,3.92,2.254
2017-12-15 11:0:00,3.21,62.99,4.753,4.018,2.278
2017-12-15 11:15:00,2.639,44.89,8.83,3.479,1.984
2017-12-15 11:30:00,2.252,47.24,4.691,2.646,1.813
2017-12-15 11:45:00,2.417,54.09,4.25,3.038,1.837
2017-12-15 12:0:00,2.991,54.81,4.448,3.675,1.984
2017-12-15 12:15:00,2.777,50.87,3.517,3.356,2.18
2017-12-15 12:30:00,3.219,60.95,2.431,3.944,2.45
2017-12-15 12:45:00,3.531,59.3,4.389,4.091,2.768
2017-12-15 13:0:00,2.913,54.68,3.152,3.675,2.131
2017-12-15 13:15:00,2.969,44.89,5.313,4.532,2.229
2017-12-15 13:30:00,2.956,38.26,3.601,3.43,2.229
2017-12-15 13:45:00,2.951,50.98,3.687,3.479,2.425
2017-12-15 14:0:00,3.192,60.06,4.075,4.165,2.425
2017-12-15 14:15:00,3.887,58.47,4.533,5.071,2.842
2017-12-15 14:30:00,3.781,72.5,5.391,5.341,2.352
2017-12-15 14:45:00,3.519,68.66,8.27,4.508,2.548
2017-12-15 15:0:00,4.119,62.9,5.319,5.022,2.891
2017-12-15 15:15:00,4.249,66.13,4.789,5.39,3.209
2017-12-15 15:30:00,3.731,67.83,5.866,4.753,2.842
2017-12-15 15:45:00,4.16,75.3,6.982,5.292,2.94
2017-12-15 16:0:00,4.06,75,6.253,5.267,2.793
2017-12-15 16:15:00,4.51,66.58,5.341,5.806,3.332
2017-12-15 16:30:00,4.3,67.72,5.502,5.39,3.552
2017-12-15 16:45:00,3.966,50.46,8.41,5.341,2.597
2017-12-15 17:0:00,3.738,40.24,8.39,5.194,2.229
2017-12-15 17:15:00,4.144,55.8,5.314,5.071,3.234
2017-12-15 17:30:00,3.265,48.7,6.349,3.969,2.45
2017-12-15 17:45:00,3.181,52.06,6.061,4.189,2.45
2017-12-15 18:0:00,3.15,55.36,6.649,4.018,2.18
2017-12-15 18:15:00,3.041,59.16,6.45,4.091,2.205
2017-12-15 18:30:00,4.309,57.99,4.469,5.463,3.111
2017-12-15 18:45:00,4.317,59.35,3.974,5.439,2.989
2017-12-15 19:0:00,4.04,71.1,7.18,4.998,3.16
2017-12-15 19:15:00,4.104,77,5.406,5.414,2.768
2017-12-15 19:30:00,2.166,75.9,32.86,4.704,.147
2017-12-15 19:45:00,1.135,154.4,28.01,2.156,.024
2017-12-15 20:0:00,1.761,46.28,29.73,3.773,.588
2017-12-15 20:15:00,2.381,52.7,18.73,4.361,1.176
2017-12-15 20:30:00,2.748,82.2,9.35,4.336,1.176
2017-12-15 20:45:00,1.762,68.23,10.34,2.646,1.176
2017-12-15 21:0:00,1.094,177.9,22.13,1.984,.147
2017-12-15 21:15:00,1.437,209.9,9.17,2.548,.563
2017-12-15 21:30:00,.715,226.9,30.86,1.445,0
2017-12-15 21:45:00,.438,153.3,22.32,1.298,0
2017-12-15 22:0:00,.434,185.9,15.28,.955,0
2017-12-15 22:15:00,.05,141.1,1.618,.514,0
2017-12-15 22:30:00,.144,115.3,4.178,.563,0
2017-12-15 22:45:00,.398,101.9,14.99,.857,0
2017-12-15 23:0:00,.713,109.2,11.79,1.274,.392
2017-12-15 23:15:00,.567,115.8,8.87,1.2,0
2017-12-15 23:30:00,.412,123.7,20.67,1.519,0
2017-12-15 23:45:00,.88,110.9,10.5,1.494,.171
2017-12-15 0:0:00,.709,111.4,9.2,1.274,.073
2017-12-16 0:15:00,1.191,92.2,6.873,1.788,.882
2017-12-16 0:30:00,1.298,67.6,10.23,1.862,.637
2017-12-16 0:45:00,1.036,17.51,12.55,1.69,.318
2017-12-16 1:0:00,.826,25.58,10.52,1.519,.245
2017-12-16 1:15:00,1.205,24.22,5.758,1.715,.784
2017-12-16 1:30:00,.911,26.93,9.65,1.47,0
2017-12-16 1:45:00,1.321,29.57,3.547,1.837,.441
2017-12-16 2:0:00,.576,17.43,5.653,1.347,0
2017-12-16 2:15:00,.167,66.76,9.31,1.004,0
2017-12-16 2:30:00,.484,129.4,10.73,.931,0
2017-12-16 2:45:00,.576,216.1,19.88,1.004,.22
2017-12-16 3:0:00,.17,219.8,2.891,.49,0
2017-12-16 3:15:00,.399,205.8,7.8,.637,0
2017-12-16 3:30:00,.041,201.9,3.142,.392,0
2017-12-16 3:45:00,.203,104,6.215,.637,0
2017-12-16 4:0:00,.831,219.3,28.72,1.543,.024
2017-12-16 4:15:00,.48,228.8,27.94,1.102,0
2017-12-16 4:30:00,.622,63.29,19.2,1.568,0
2017-12-16 4:45:00,1.677,48.19,12.63,2.107,.392
2017-12-16 5:0:00,.673,135.2,23.81,1.298,.024
2017-12-16 5:15:00,1.199,57.02,14.45,3.111,0
2017-12-16 5:30:00,2.771,62.22,5.324,3.724,1.323
2017-12-16 5:45:00,2.345,46.01,5.167,3.062,1.494
2017-12-16 6:0:00,2.562,37.52,2.938,3.16,1.96
2017-12-16 6:15:00,1.901,76.2,8.23,2.376,.906
2017-12-16 6:30:00,1.353,162.9,20.41,2.915,0
2017-12-16 6:45:00,2.202,71.1,11.18,3.479,.441
2017-12-16 7:0:00,2.167,62.09,8.83,3.871,1.2
2017-12-16 7:15:00,1.733,55.94,12.68,3.626,0
2017-12-16 7:30:00,.401,68.56,19.66,1.96,0
2017-12-16 7:45:00,.513,132.2,12.2,1.47,0
2017-12-16 8:0:00,.681,119.8,10.05,1.2,.441
2017-12-16 8:15:00,.742,124.7,7.58,1.347,.392
2017-12-16 8:30:00,1.18,87.4,9.28,2.205,.539
2017-12-16 8:45:00,2.624,60.23,3.455,3.111,1.911
2017-12-16 9:0:00,3.915,64.02,4.906,4.802,2.964
2017-12-16 9:15:00,4.257,62.29,3.499,5.145,3.405
2017-12-16 9:30:00,4.056,62.03,6.447,4.777,2.989
2017-12-16 9:45:00,3.534,63.27,2.652,4.14,2.793
2017-12-16 10:0:00,3.658,63.06,4.031,4.581,2.695
2017-12-16 10:15:00,4.172,61.17,3.739,5.488,3.087
2017-12-16 10:30:00,4.189,60.08,3.956,4.826,2.94
2017-12-16 10:45:00,3.916,52.89,3.825,4.826,2.964
2017-12-16 11:0:00,3.454,49.95,4.624,4.214,2.572
2017-12-16 11:15:00,3.696,56.66,5.489,4.679,2.817
2017-12-16 11:30:00,4.601,59.77,3.918,5.365,3.748
2017-12-16 11:45:00,3.986,58.47,5.746,5.047,2.915
2017-12-16 12:0:00,3.658,57.14,7.27,4.728,2.695
2017-12-16 12:15:00,3.233,58.74,5.47,4.336,1.69
2017-12-16 12:30:00,3.608,60.31,4.173,4.728,2.817
2017-12-16 12:45:00,3.313,76.3,6.274,4.434,2.327
2017-12-16 13:0:00,3.579,78.5,5.119,4.483,2.67
2017-12-16 13:15:00,2.034,65,10.8,3.111,1.421
2017-12-16 13:30:00,2.003,68.91,13.08,3.479,.49
2017-12-16 13:45:00,1.484,80.4,22.63,2.425,.269
2017-12-16 14:0:00,2.825,63.07,4.704,4.091,1.029
2017-12-16 14:15:00,1.939,68.88,8.46,2.744,.808
2017-12-16 14:30:00,2.158,72,6.825,3.16,1.078
2017-12-16 14:45:00,3.062,68.95,5.529,5.316,1.2
2017-12-16 15:0:00,3.424,69.85,8.94,5.096,1.274
2017-12-16 15:15:00,3.331,68.72,7.16,4.312,2.548
2017-12-16 15:30:00,3.539,71.8,7.99,4.777,2.45
2017-12-16 15:45:00,2.833,98.9,11.28,4.483,1.715
2017-12-16 16:0:00,1.929,85.3,9.26,2.94,1.225
2017-12-16 16:15:00,.744,181.5,27.73,1.543,0
2017-12-16 16:30:00,.844,221.4,18.3,2.131,0
2017-12-16 16:45:00,.529,232.2,19.76,1.078,0
2017-12-16 17:0:00,.536,220,17.42,1.029,0
2017-12-16 17:15:00,1.441,71.2,6.818,2.45,.588
2017-12-16 17:30:00,2.061,73.3,6.937,2.523,1.568
2017-12-16 17:45:00,2.796,77.9,5.132,3.577,1.837
2017-12-16 18:0:00,2.78,78.8,4.823,3.601,1.935
2017-12-16 18:15:00,1.741,87.4,12.27,2.425,1.029
2017-12-16 18:30:00,1.919,112.5,6.009,2.67,1.372
2017-12-16 18:45:00,1.596,109.3,8.44,2.376,.784
2017-12-16 19:0:00,1.062,97.3,11.86,1.568,.343
2017-12-16 19:15:00,1.045,52.81,8.41,1.641,.49
2017-12-16 19:30:00,.502,53.31,21.41,1.494,0
2017-12-16 19:45:00,1.214,94.5,8.07,2.082,0
2017-12-16 20:0:00,.802,108.9,10.03,1.617,0
2017-12-16 20:15:00,1.076,58.41,11.02,1.813,.465
2017-12-16 20:30:00,1.214,28.39,13.9,2.254,0
2017-12-16 20:45:00,.301,80.9,32.37,1.127,0
2017-12-16 21:0:00,.691,120.8,15.48,1.372,0
2017-12-16 21:15:00,.875,102.7,6.835,1.396,.588
2017-12-16 21:30:00,1.148,87.8,4.941,1.47,.784
2017-12-16 21:45:00,1.006,76.4,9.86,1.396,.661
2017-12-16 22:0:00,1.35,57.42,6.136,1.788,.661
2017-12-16 22:15:00,1.377,62.02,7.16,1.911,.563
2017-12-16 22:30:00,.707,79.8,4.391,1.911,.269
2017-12-16 22:45:00,.715,87.4,9.36,1.151,.392
2017-12-16 23:0:00,1.017,74.9,5.408,1.764,.637
2017-12-16 23:15:00,1.354,71.3,5.222,2.009,.759
2017-12-16 23:30:00,1.133,81.1,16.23,1.911,.171
2017-12-16 23:45:00,1.927,57.64,12.38,3.356,.563
2017-12-16 0:0:00,.824,178.3,21.51,2.107,0
2017-12-17 0:15:00,.403,154.7,28.51,1.2,0
2017-12-17 0:30:00,1.11,64.84,40.43,2.033,0
2017-12-17 0:45:00,1.311,62.36,9.81,1.739,.686
2017-12-17 1:0:00,1.147,118.5,20.68,1.862,.637
2017-12-17 1:15:00,1.761,66.28,4.729,2.327,1.298
2017-12-17 1:30:00,1.591,84.8,17.2,2.156,.857
2017-12-17 1:45:00,1.564,154.7,4.339,2.18,1.029
2017-12-17 2:0:00,1.119,136.1,8.25,1.666,.416
2017-12-17 2:15:00,.879,105.4,6.935,1.298,.318
2017-12-17 2:30:00,1.215,119.4,7.3,1.862,.539
2017-12-17 2:45:00,1.306,90.8,6.629,2.058,.759
2017-12-17 3:0:00,1.668,120.7,8.05,2.842,.931
2017-12-17 3:15:00,2.691,98.7,5.324,3.601,2.009
2017-12-17 3:30:00,3.238,80.7,5.859,3.993,2.376
2017-12-17 3:45:00,2.98,67.08,5.873,4.091,2.229
2017-12-17 4:0:00,2.904,67.4,6.262,3.944,2.009
2017-12-17 4:15:00,2.829,59.94,6.643,4.165,1.813
2017-12-17 4:30:00,3.147,61.74,5.688,3.699,2.156
2017-12-17 4:45:00,3.422,47.8,3.668,3.969,2.866
2017-12-17 5:0:00,3.566,48.85,3.953,4.116,2.719
2017-12-17 5:15:00,3.236,55.33,4.524,3.871,2.621
2017-12-17 5:30:00,2.729,53.35,6.705,3.479,1.519
2017-12-17 5:45:00,2.483,51.64,8.09,3.528,1.47
2017-12-17 6:0:00,2.872,60.49,6.067,3.797,2.058
2017-12-17 6:15:00,3.223,63.78,3.679,3.748,2.107
2017-12-17 6:30:00,2.824,65.54,7.12,3.577,2.156
2017-12-17 6:45:00,2.742,72.2,5.581,3.65,1.813
2017-12-17 7:0:00,3.071,72.6,7.87,4.042,2.229
2017-12-17 7:15:00,3.077,77.1,5.892,3.895,2.327
2017-12-17 7:30:00,2.927,79.2,4.704,3.748,2.009
2017-12-17 7:45:00,2.395,75.9,7.43,3.234,1.445
2017-12-17 8:0:00,2.382,78.9,4.657,3.038,1.641
2017-12-17 8:15:00,2.074,85.7,7.37,2.817,1.445
2017-12-17 8:30:00,1.976,73.2,5.18,2.376,1.47
2017-12-17 8:45:00,2.593,60.35,4.414,3.283,1.715
2017-12-17 9:0:00,2.692,62.01,6.757,3.577,1.764
2017-12-17 9:15:00,2.938,61.72,3.314,3.479,2.327
2017-12-17 9:30:00,2.787,61.85,3.702,3.381,2.18
2017-12-17 9:45:00,2.403,50.43,6.067,2.744,2.009
2017-12-17 10:0:00,2.441,45.55,3.74,3.062,1.69
2017-12-17 10:15:00,2.479,44.39,5.232,2.817,1.96
2017-12-17 10:30:00,2.461,49.66,3.775,2.989,1.886
2017-12-17 10:45:00,2.672,51.88,4.249,3.185,2.131
2017-12-17 11:0:00,2.826,56.92,4.691,3.577,2.131
2017-12-17 11:15:00,3.036,56.03,5.263,3.944,2.156
2017-12-17 11:30:00,3.133,66.41,5.838,4.116,2.131
2017-12-17 11:45:00,3.554,77,5.644,4.875,2.646
2017-12-17 12:0:00,3.82,77,6.142,4.924,2.964
2017-12-17 12:15:00,3.545,78.3,6.363,4.312,2.548
2017-12-17 12:30:00,3.692,72.9,4.165,4.532,2.597
2017-12-17 12:45:00,3.311,68.11,5.232,4.704,2.67
2017-12-17 13:0:00,2.934,62.86,5.266,3.65,2.205
2017-12-17 13:15:00,3.36,57.51,6.817,4.336,2.548
2017-12-17 13:30:00,2.726,55.45,7.69,3.356,2.033
2017-12-17 13:45:00,3.516,71.4,7.89,4.434,1.886
2017-12-17 14:0:00,3.879,76.6,4.828,5.194,2.67
2017-12-17 14:15:00,4.194,78.7,4.965,5.365,2.744
2017-12-17 14:30:00,4.477,73.4,4.579,5.365,3.111
2017-12-17 14:45:00,3.696,62.93,7.27,4.679,2.744
2017-12-17 15:0:00,3.125,64.44,8.84,4.018,2.327
2017-12-17 15:15:00,2.657,51.33,8.17,3.405,1.739
2017-12-17 15:30:00,2.632,64.41,6.975,3.087,1.96
2017-12-17 15:45:00,2.402,68.85,6.624,2.989,1.764
2017-12-17 16:0:00,2.16,63.2,4.612,2.989,1.151
2017-12-17 16:15:00,1.981,102,11.8,3.136,1.298
2017-12-17 16:30:00,3.108,62,6.198,4.581,1.543
2017-12-17 16:45:00,2.947,70.1,10.11,4.042,2.033
2017-12-17 17:0:00,3.618,80.5,6.919,4.875,2.156
2017-12-17 17:15:00,3.78,75.6,4.546,4.679,2.621
2017-12-17 17:30:00,2.723,66.27,6.189,3.577,2.205
2017-12-17 17:45:00,1.42,54.04,13.79,2.646,.049
2017-12-17 18:0:00,1.863,63.5,18.01,3.479,.857
2017-12-17 18:15:00,3.34,88.5,9.23,4.9,1.886
2017-12-17 18:30:00,3.539,85.6,4.421,4.9,2.107
2017-12-17 18:45:00,2.947,73.9,7.25,4.214,1.739
2017-12-17 19:0:00,2.297,75.2,6.992,3.136,1.47
2017-12-17 19:15:00,2.569,79.1,7.32,3.993,1.592
2017-12-17 19:30:00,3.429,79.5,4.896,4.287,2.107
2017-12-17 19:45:00,2.696,69.38,11.99,3.699,1.372
2017-12-17 20:0:00,1.733,73.4,12.66,2.548,.955
2017-12-17 20:15:00,2.011,75,14.98,3.675,1.004
2017-12-17 20:30:00,2.43,61.96,10.38,3.552,1.372
2017-12-17 20:45:00,2.776,76.6,7.18,3.92,1.421
2017-12-17 21:0:00,2.886,80.8,8.3,3.773,1.862
2017-12-17 21:15:00,3.366,87.7,5.961,4.606,2.229
2017-12-17 21:30:00,3.246,86.9,6.265,4.067,2.205
2017-12-17 21:45:00,2.519,82.9,7,3.258,1.788
2017-12-17 22:0:00,.924,105,12.92,2.352,.318
2017-12-17 22:15:00,1.615,110.1,11.89,2.67,.857
2017-12-17 22:30:00,1.766,95.7,8.83,2.719,.857
2017-12-17 22:45:00,2.743,79.1,4.908,3.822,1.715
2017-12-17 23:0:00,2.472,75.8,10.05,3.871,1.127
2017-12-17 23:15:00,2.146,58.52,17.81,3.748,1.078
2017-12-17 23:30:00,2.502,81.5,8.29,4.067,1.617
2017-12-17 23:45:00,2.394,77.2,5.114,3.013,1.494
2017-12-17 0:0:00,2.608,70.9,9.97,3.577,1.837
2017-12-18 0:15:00,2.654,80.7,6.652,3.332,1.666
2017-12-18 0:30:00,2.265,82.9,6.049,3.136,1.543
2017-12-18 0:45:00,2.618,66.56,5.014,3.503,1.764
2017-12-18 1:0:00,2.104,52.5,6.407,3.038,1.298
2017-12-18 1:15:00,2.469,64.89,5.888,3.111,1.715
2017-12-18 1:30:00,2.31,69.44,3.22,2.94,1.837
2017-12-18 1:45:00,2.145,73.5,3.943,2.646,1.788
2017-12-18 2:0:00,2.085,55.2,3.062,2.523,1.568
2017-12-18 2:15:00,1.463,44.15,5.667,1.862,1.053
2017-12-18 2:30:00,1.108,124.4,19.46,2.156,.416
2017-12-18 2:45:00,.92,120.2,17.05,1.421,.465
2017-12-18 3:0:00,.916,110.1,18.84,1.47,.294
2017-12-18 3:15:00,.936,118.7,9.77,1.421,.367
2017-12-18 3:30:00,1.477,83.3,9.01,2.254,.906
2017-12-18 3:45:00,1.805,59.92,5.347,2.229,1.176
2017-12-18 4:0:00,2.309,53.82,6.516,2.989,1.715
2017-12-18 4:15:00,3.024,40.46,2.535,3.356,2.45
2017-12-18 4:30:00,3.116,43.47,2.602,3.381,2.695
2017-12-18 4:45:00,2.713,41.86,3.219,3.43,2.058
2017-12-18 5:0:00,2.042,40.04,3.141,2.425,1.47
2017-12-18 5:15:00,1.506,43.03,5.171,2.009,1.127
2017-12-18 5:30:00,1.844,39.81,4.043,2.278,1.347
2017-12-18 5:45:00,2.21,39.8,2.393,2.474,1.862
2017-12-18 6:0:00,2.261,41.07,1.834,2.572,1.886
2017-12-18 6:15:00,2.689,47.23,3.443,3.405,2.033
2017-12-18 6:30:00,2.729,57.42,4.351,3.356,2.205
2017-12-18 6:45:00,2.376,60.14,6.327,2.915,1.739
2017-12-18 7:0:00,2.786,63.24,4.595,3.332,2.229
2017-12-18 7:15:00,2.573,65.36,3.651,3.087,1.935
2017-12-18 7:30:00,2.955,66.56,6.057,3.699,2.107
2017-12-18 7:45:00,2.383,60.82,5.534,3.503,1.641
2017-12-18 8:0:00,2.907,62.54,6.029,3.699,2.278
2017-12-18 8:15:00,2.505,65.92,7.73,3.65,1.421
2017-12-18 8:30:00,3.09,68.07,7.81,4.361,1.813
2017-12-18 8:45:00,2.762,66.51,11.05,3.895,1.641
2017-12-18 9:0:00,3.338,79.2,6.043,4.704,2.058
2017-12-18 9:15:00,3.337,82.5,6.824,4.679,2.229
2017-12-18 9:30:00,3.699,83.9,5.833,4.728,2.646
2017-12-18 9:45:00,3.943,78.4,6.459,4.9,2.891
2017-12-18 10:0:00,3.589,77.3,5.859,4.777,2.45
2017-12-18 10:15:00,3.742,78.6,7.14,5.096,2.401
2017-12-18 10:30:00,4.574,82.9,6.316,5.953,3.307
2017-12-18 10:45:00,4.515,80.9,7.71,5.929,2.817
2017-12-18 11:0:00,3.838,82.5,7.24,5.194,2.597
2017-12-18 11:15:00,4.056,84.4,6.032,5.414,2.842
2017-12-18 11:30:00,4.016,79.6,6.589,5.463,2.817
2017-12-18 11:45:00,3.443,78.6,6.081,4.483,2.67
2017-12-18 12:0:00,3.437,78.8,6.983,4.998,2.009
2017-12-18 12:15:00,2.96,76.2,10.71,3.871,2.058
2017-12-18 12:30:00,3.088,70.7,9.59,4.385,2.131
2017-12-18 12:45:00,3.54,78.6,6.681,5.243,2.303
2017-12-18 13:0:00,4.029,81.1,9.91,5.708,2.548
2017-12-18 13:15:00,4.373,83.8,8.16,5.831,2.964
2017-12-18 13:30:00,3.913,78.5,7.71,5.145,2.327
2017-12-18 13:45:00,4.326,78.3,10.71,6.566,3.136
2017-12-18 14:0:00,4.901,84.1,8.42,7.45,3.16
2017-12-18 14:15:00,4.393,83.1,9.26,6.345,2.817
2017-12-18 14:30:00,4.089,80.4,13.45,6.051,2.401
2017-12-18 14:45:00,3.847,70.4,13.59,6.419,2.229
2017-12-18 15:0:00,3.989,74,10.84,6.1,2.401
2017-12-18 15:15:00,4.438,80.9,11.9,6.737,2.719
2017-12-18 15:30:00,4.425,74.8,13.11,7.03,2.597
2017-12-18 15:45:00,4.354,78.4,12.97,6.982,2.67
2017-12-18 16:0:00,4.519,60.22,8.67,6.468,2.842
2017-12-18 16:15:00,4.654,53.67,9.52,6.419,2.646
2017-12-18 16:30:00,4.455,53.78,4.19,6.468,2.842
2017-12-18 16:45:00,4.102,55.95,13.02,5.978,2.401
2017-12-18 17:0:00,3.454,63.75,9.29,4.753,2.18
2017-12-18 17:15:00,3.862,58.97,8.41,5.929,2.327
2017-12-18 17:30:00,3.58,71.3,10.56,5.904,2.107
2017-12-18 17:45:00,3.929,73.1,9.27,6.002,2.621
2017-12-18 18:0:00,4.109,71.8,14.92,5.929,2.646
2017-12-18 18:15:00,4.442,65.97,13.64,5.953,2.523
2017-12-18 18:30:00,3.877,67.43,10.58,5.586,2.572
2017-12-18 18:45:00,3.731,60.56,10.21,5.39,2.156
2017-12-18 19:0:00,4.181,61.56,9,6.1,2.278
2017-12-18 19:15:00,4.884,54.25,9.23,6.762,3.013
2017-12-18 19:30:00,3.859,67.42,13.18,6.247,2.009
2017-12-18 19:45:00,4.716,54.15,8.07,6.223,3.062
2017-12-18 20:0:00,4.548,60.61,10.1,6.37,2.891
2017-12-18 20:15:00,3.937,68.06,10.82,6.076,2.548
2017-12-18 20:30:00,4.218,62.72,10.19,5.855,2.67
2017-12-18 20:45:00,3.947,63.56,9.53,5.659,2.572
2017-12-18 21:0:00,3.913,58.64,8.9,5.586,2.131
2017-12-18 21:15:00,3.77,56.39,8.09,5.365,2.009
2017-12-18 21:30:00,3.313,60.37,8.59,4.434,2.131
2017-12-18 21:45:00,3.462,64.58,9.92,4.679,2.18
2017-12-18 22:0:00,2.787,54.95,7.17,4.336,1.592
2017-12-18 22:15:00,2.59,67.6,7.23,3.552,1.837
2017-12-18 22:30:00,2.669,59.22,9.39,3.773,1.715
2017-12-18 22:45:00,2.839,61.01,8.91,4.287,1.862
2017-12-18 23:0:00,3.177,52.83,6.906,3.944,2.156
2017-12-18 23:15:00,2.636,59.93,8.47,4.067,1.543
2017-12-18 23:30:00,2.167,81.7,13.88,3.111,1.127
2017-12-18 23:45:00,2.193,80.5,5.349,3.038,1.617
2017-12-18 0:0:00,2.244,64.26,11.17,3.626,1.421
2017-12-19 0:15:00,2.407,79.5,3.266,3.013,1.69
2017-12-19 0:30:00,2.812,83,4.533,3.43,2.107
2017-12-19 0:45:00,2.296,81.4,6.417,2.989,1.543
2017-12-19 1:0:00,2.379,48.6,14.23,3.43,1.347
2017-12-19 1:15:00,2.484,44.84,6.955,3.258,1.543
2017-12-19 1:30:00,2.595,49.2,5.726,3.209,1.911
2017-12-19 1:45:00,2.539,58.86,4.923,3.136,1.984
2017-12-19 2:0:00,2.101,49.16,6.538,3.013,1.421
2017-12-19 2:15:00,2.29,46.22,4.408,2.891,1.666
