2016-1-18 10:15:00,-.542
2016-1-18 10:30:00,-.542
2016-1-18 10:45:00,-.542
2016-1-18 11:0:00,-.545
2016-1-18 11:15:00,-.545
2016-1-18 11:30:00,-.545
2016-1-18 11:45:00,-.545
2016-1-18 12:0:00,-.548
2016-1-18 12:15:00,-.548
2016-1-18 12:30:00,-.548
2016-1-18 12:45:00,-.548
2016-1-18 13:0:00,0
2016-1-18 13:15:00,0
2016-1-18 13:30:00,0
2016-1-18 13:45:00,0
2016-1-18 14:0:00,0
2016-1-18 14:15:00,0
2016-1-18 14:30:00,0
2016-1-18 14:45:00,0
2016-1-18 15:0:00,-.548
2016-1-18 15:15:00,-.548
2016-1-18 15:30:00,-.548
2016-1-18 15:45:00,-.548
2016-1-18 16:0:00,-.543
2016-1-18 16:15:00,-.543
2016-1-18 16:30:00,-.543
2016-1-18 16:45:00,-.543
2016-1-18 17:0:00,-.544
2016-1-18 17:15:00,-.544
2016-1-18 17:30:00,-.544
2016-1-18 17:45:00,-.544
2016-1-18 18:0:00,-.545
2016-1-18 18:15:00,-.545
2016-1-18 18:30:00,-.545
2016-1-18 18:45:00,-.545
2016-1-18 19:0:00,-.545
2016-1-18 19:15:00,-.545
2016-1-18 19:30:00,-.545
2016-1-18 19:45:00,-.545
2016-1-18 20:0:00,-.546
2016-1-18 20:15:00,-.546
2016-1-18 20:30:00,-.546
2016-1-18 20:45:00,-.546
2016-1-18 21:0:00,-.544
2016-1-18 21:15:00,-.544
2016-1-18 21:30:00,-.544
2016-1-18 21:45:00,-.544
2016-1-18 22:0:00,-.545
2016-1-18 22:15:00,-.545
2016-1-18 22:30:00,-.545
2016-1-18 22:45:00,-.545
2016-1-18 23:0:00,-.544
2016-1-18 23:15:00,-.544
2016-1-18 23:30:00,-.544
2016-1-18 23:45:00,-.544
2016-1-18 0:0:00,-.543
2016-1-19 0:15:00,-.543
2016-1-19 0:30:00,-.543
2016-1-19 0:45:00,-.543
2016-1-19 1:0:00,-.543
2016-1-19 1:15:00,-.543
2016-1-19 1:30:00,-.543
2016-1-19 1:45:00,-.543
2016-1-19 2:0:00,-.544
2016-1-19 2:15:00,-.544
2016-1-19 2:30:00,-.544
2016-1-19 2:45:00,-.544
2016-1-19 3:0:00,-.543
2016-1-19 3:15:00,-.543
2016-1-19 3:30:00,-.543
2016-1-19 3:45:00,-.543
2016-1-19 4:0:00,-.543
2016-1-19 4:15:00,-.543
2016-1-19 4:30:00,-.543
2016-1-19 4:45:00,-.543
2016-1-19 5:0:00,-.544
2016-1-19 5:15:00,-.544
2016-1-19 5:30:00,-.544
2016-1-19 5:45:00,-.544
2016-1-19 6:0:00,-.546
2016-1-19 6:15:00,-.546
2016-1-19 6:30:00,-.546
2016-1-19 6:45:00,-.546
2016-1-19 7:0:00,-.544
2016-1-19 7:15:00,-.544
2016-1-19 7:30:00,-.544
2016-1-19 7:45:00,-.544
2016-1-19 8:0:00,-.553
2016-1-19 8:15:00,-.553
2016-1-19 8:30:00,-.553
2016-1-19 8:45:00,-.553
2016-1-19 9:0:00,-.545
2016-1-19 9:15:00,-.545
2016-1-19 9:30:00,-.545
2016-1-19 9:45:00,-.545
2016-1-19 10:0:00,-.542
2016-1-19 10:15:00,-.542
2016-1-19 10:30:00,-.542
2016-1-19 10:45:00,-.542
2016-1-19 11:0:00,0
2016-1-19 11:15:00,0
2016-1-19 11:30:00,0
2016-1-19 11:45:00,0
2016-1-19 12:0:00,-.569
2016-1-19 12:15:00,-.569
2016-1-19 12:30:00,-.569
2016-1-19 12:45:00,-.569
2016-1-19 13:0:00,0
2016-1-19 13:15:00,0
2016-1-19 13:30:00,0
2016-1-19 13:45:00,0
2016-1-19 14:0:00,0
2016-1-19 14:15:00,0
2016-1-19 14:30:00,0
2016-1-19 14:45:00,0
2016-1-19 15:0:00,0
2016-1-19 15:15:00,0
2016-1-19 15:30:00,0
2016-1-19 15:45:00,0
2016-1-19 16:0:00,0
2016-1-19 16:15:00,0
2016-1-19 16:30:00,0
2016-1-19 16:45:00,0
2016-1-19 17:0:00,0
2016-1-19 17:15:00,0
2016-1-19 17:30:00,0
2016-1-19 17:45:00,0
2016-1-19 18:0:00,0
2016-1-19 18:15:00,0
2016-1-19 18:30:00,0
2016-1-19 18:45:00,0
2016-1-19 19:0:00,0
2016-1-19 19:15:00,0
2016-1-19 19:30:00,0
2016-1-19 19:45:00,0
2016-1-19 20:0:00,-.552
2016-1-19 20:15:00,-.552
2016-1-19 20:30:00,-.552
2016-1-19 20:45:00,-.552
2016-1-19 21:0:00,-.545
2016-1-19 21:15:00,-.545
2016-1-19 21:30:00,-.545
2016-1-19 21:45:00,-.545
2016-1-19 22:0:00,-.544
2016-1-19 22:15:00,-.544
2016-1-19 22:30:00,-.544
2016-1-19 22:45:00,-.544
2016-1-19 23:0:00,-.544
2016-1-19 23:15:00,-.544
2016-1-19 23:30:00,-.544
2016-1-19 23:45:00,-.544
2016-1-19 0:0:00,-.544
2016-1-20 0:15:00,-.544
2016-1-20 0:30:00,-.544
2016-1-20 0:45:00,-.544
2016-1-20 1:0:00,-.548
2016-1-20 1:15:00,-.548
2016-1-20 1:30:00,-.548
2016-1-20 1:45:00,-.548
2016-1-20 2:0:00,-.542
2016-1-20 2:15:00,-.542
2016-1-20 2:30:00,-.542
2016-1-20 2:45:00,-.542
2016-1-20 3:0:00,-.544
2016-1-20 3:15:00,-.544
2016-1-20 3:30:00,-.544
2016-1-20 3:45:00,-.544
2016-1-20 4:0:00,-.53
2016-1-20 4:15:00,-.53
2016-1-20 4:30:00,-.53
2016-1-20 4:45:00,-.53
2016-1-20 5:0:00,0
2016-1-20 5:15:00,0
2016-1-20 5:30:00,0
2016-1-20 5:45:00,0
2016-1-20 6:0:00,-.418
2016-1-20 6:15:00,-.418
2016-1-20 6:30:00,-.418
2016-1-20 6:45:00,-.418
2016-1-20 7:0:00,-.542
2016-1-20 7:15:00,-.542
2016-1-20 7:30:00,-.542
2016-1-20 7:45:00,-.542
2016-1-20 8:0:00,0
2016-1-20 8:15:00,0
2016-1-20 8:30:00,0
2016-1-20 8:45:00,0
2016-1-20 9:0:00,0
2016-1-20 9:15:00,0
2016-1-20 9:30:00,0
2016-1-20 9:45:00,0
2016-1-20 10:0:00,0
2016-1-20 10:15:00,0
2016-1-20 10:30:00,0
2016-1-20 10:45:00,0
2016-1-20 11:0:00,-.553
2016-1-20 11:15:00,-.553
2016-1-20 11:30:00,-.553
2016-1-20 11:45:00,-.553
2016-1-20 12:0:00,0
2016-1-20 12:15:00,0
2016-1-20 12:30:00,0
2016-1-20 12:45:00,0
2016-1-20 13:0:00,-.548
2016-1-20 13:15:00,-.548
2016-1-20 13:30:00,-.548
2016-1-20 13:45:00,-.548
2016-1-20 14:0:00,-.547
2016-1-20 14:15:00,-.547
2016-1-20 14:30:00,-.547
2016-1-20 14:45:00,-.547
2016-1-20 15:0:00,-.544
2016-1-20 15:15:00,-.544
2016-1-20 15:30:00,-.544
2016-1-20 15:45:00,-.544
2016-1-20 16:0:00,-.543
2016-1-20 16:15:00,-.543
2016-1-20 16:30:00,-.543
2016-1-20 16:45:00,-.543
2016-1-20 17:0:00,-.543
2016-1-20 17:15:00,-.543
2016-1-20 17:30:00,-.543
2016-1-20 17:45:00,-.543
2016-1-20 18:0:00,-.547
2016-1-20 18:15:00,-.547
2016-1-20 18:30:00,-.547
2016-1-20 18:45:00,-.547
2016-1-20 19:0:00,-.541
2016-1-20 19:15:00,-.541
2016-1-20 19:30:00,-.541
2016-1-20 19:45:00,-.541
2016-1-20 20:0:00,0
2016-1-20 20:15:00,0
2016-1-20 20:30:00,0
2016-1-20 20:45:00,0
2016-1-20 21:0:00,0
2016-1-20 21:15:00,0
2016-1-20 21:30:00,0
2016-1-20 21:45:00,0
2016-1-20 22:0:00,-.536
2016-1-20 22:15:00,-.536
2016-1-20 22:30:00,-.536
2016-1-20 22:45:00,-.536
2016-1-20 23:0:00,-.545
2016-1-20 23:15:00,-.545
2016-1-20 23:30:00,-.545
2016-1-20 23:45:00,-.545
2016-1-20 0:0:00,-.534
2016-1-21 0:15:00,-.534
2016-1-21 0:30:00,-.534
2016-1-21 0:45:00,-.534
2016-1-21 1:0:00,0
2016-1-21 1:15:00,0
2016-1-21 1:30:00,0
2016-1-21 1:45:00,0
2016-1-21 2:0:00,0
2016-1-21 2:15:00,0
2016-1-21 2:30:00,0
2016-1-21 2:45:00,0
2016-1-21 3:0:00,-.547
2016-1-21 3:15:00,-.547
2016-1-21 3:30:00,-.547
2016-1-21 3:45:00,-.547
2016-1-21 4:0:00,0
2016-1-21 4:15:00,0
2016-1-21 4:30:00,0
2016-1-21 4:45:00,0
2016-1-21 5:0:00,0
2016-1-21 5:15:00,0
2016-1-21 5:30:00,0
2016-1-21 5:45:00,0
2016-1-21 6:0:00,0
2016-1-21 6:15:00,0
2016-1-21 6:30:00,0
2016-1-21 6:45:00,0
2016-1-21 7:0:00,0
2016-1-21 7:15:00,0
2016-1-21 7:30:00,0
2016-1-21 7:45:00,0
2016-1-21 8:0:00,0
2016-1-21 8:15:00,0
2016-1-21 8:30:00,0
2016-1-21 8:45:00,0
2016-1-21 9:0:00,0
2016-1-21 9:15:00,0
2016-1-21 9:30:00,0
2016-1-21 9:45:00,0
2016-1-21 10:0:00,0
2016-1-21 10:15:00,0
2016-1-21 10:30:00,0
2016-1-21 10:45:00,0
2016-1-21 11:0:00,0
2016-1-21 11:15:00,0
2016-1-21 11:30:00,0
2016-1-21 11:45:00,0
2016-1-21 12:0:00,0
2016-1-21 12:15:00,0
2016-1-21 12:30:00,0
2016-1-21 12:45:00,0
2016-1-21 13:0:00,0
2016-1-21 13:15:00,0
2016-1-21 13:30:00,0
2016-1-21 13:45:00,0
2016-1-21 14:0:00,0
2016-1-21 14:15:00,0
2016-1-21 14:30:00,0
2016-1-21 14:45:00,0
2016-1-21 15:0:00,0
2016-1-21 15:15:00,0
2016-1-21 15:30:00,0
2016-1-21 15:45:00,0
2016-1-21 16:0:00,0
2016-1-21 16:15:00,0
2016-1-21 16:30:00,0
2016-1-21 16:45:00,0
2016-1-21 17:0:00,0
2016-1-21 17:15:00,0
2016-1-21 17:30:00,0
2016-1-21 17:45:00,0
2016-1-21 18:0:00,0
2016-1-21 18:15:00,0
2016-1-21 18:30:00,0
2016-1-21 18:45:00,0
2016-1-21 19:0:00,0
2016-1-21 19:15:00,0
2016-1-21 19:30:00,0
2016-1-21 19:45:00,0
2016-1-21 20:0:00,-.544
2016-1-21 20:15:00,-.544
2016-1-21 20:30:00,-.544
2016-1-21 20:45:00,-.544
2016-1-21 21:0:00,-.547
2016-1-21 21:15:00,-.547
2016-1-21 21:30:00,-.547
2016-1-21 21:45:00,-.547
2016-1-21 22:0:00,-.542
2016-1-21 22:15:00,-.542
2016-1-21 22:30:00,-.542
2016-1-21 22:45:00,-.542
2016-1-21 23:0:00,-.542
2016-1-21 23:15:00,-.542
2016-1-21 23:30:00,-.542
2016-1-21 23:45:00,-.542
2016-1-21 0:0:00,-.544
2016-1-22 0:15:00,-.544
2016-1-22 0:30:00,-.544
2016-1-22 0:45:00,-.544
2016-1-22 1:0:00,-.543
2016-1-22 1:15:00,-.543
2016-1-22 1:30:00,-.543
2016-1-22 1:45:00,-.543
2016-1-22 2:0:00,-.542
2016-1-22 2:15:00,-.542
2016-1-22 2:30:00,-.542
2016-1-22 2:45:00,-.542
2016-1-22 3:0:00,-.542
2016-1-22 3:15:00,-.542
2016-1-22 3:30:00,-.542
2016-1-22 3:45:00,-.542
2016-1-22 4:0:00,-.545
2016-1-22 4:15:00,-.545
2016-1-22 4:30:00,-.545
2016-1-22 4:45:00,-.545
2016-1-22 5:0:00,-.545
2016-1-22 5:15:00,-.545
2016-1-22 5:30:00,-.545
2016-1-22 5:45:00,-.545
2016-1-22 6:0:00,-.549
2016-1-22 6:15:00,-.549
2016-1-22 6:30:00,-.549
2016-1-22 6:45:00,-.549
2016-1-22 7:0:00,0
2016-1-22 7:15:00,0
2016-1-22 7:30:00,0
2016-1-22 7:45:00,0
2016-1-22 8:0:00,0
2016-1-22 8:15:00,0
2016-1-22 8:30:00,0
2016-1-22 8:45:00,0
2016-1-22 9:0:00,0
2016-1-22 9:15:00,0
2016-1-22 9:30:00,0
2016-1-22 9:45:00,0
2016-1-22 10:0:00,-.557
2016-1-22 10:15:00,-.557
2016-1-22 10:30:00,-.557
2016-1-22 10:45:00,-.557
2016-1-22 11:0:00,-.546
2016-1-22 11:15:00,-.546
2016-1-22 11:30:00,-.546
2016-1-22 11:45:00,-.546
2016-1-22 12:0:00,-.546
2016-1-22 12:15:00,-.546
2016-1-22 12:30:00,-.546
2016-1-22 12:45:00,-.546
2016-1-22 13:0:00,0
2016-1-22 13:15:00,0
2016-1-22 13:30:00,0
2016-1-22 13:45:00,0
2016-1-22 14:0:00,-.548
2016-1-22 14:15:00,-.548
2016-1-22 14:30:00,-.548
2016-1-22 14:45:00,-.548
2016-1-22 15:0:00,-.561
2016-1-22 15:15:00,-.561
2016-1-22 15:30:00,-.561
2016-1-22 15:45:00,-.561
2016-1-22 16:0:00,-.565
2016-1-22 16:15:00,-.565
2016-1-22 16:30:00,-.565
2016-1-22 16:45:00,-.565
2016-1-22 17:0:00,0
2016-1-22 17:15:00,0
2016-1-22 17:30:00,0
2016-1-22 17:45:00,0
2016-1-22 18:0:00,0
2016-1-22 18:15:00,0
2016-1-22 18:30:00,0
2016-1-22 18:45:00,0
2016-1-22 19:0:00,0
2016-1-22 19:15:00,0
2016-1-22 19:30:00,0
2016-1-22 19:45:00,0
2016-1-22 20:0:00,0
2016-1-22 20:15:00,0
2016-1-22 20:30:00,0
2016-1-22 20:45:00,0
2016-1-22 21:0:00,0
2016-1-22 21:15:00,0
2016-1-22 21:30:00,0
2016-1-22 21:45:00,0
2016-1-22 22:0:00,0
2016-1-22 22:15:00,0
2016-1-22 22:30:00,0
2016-1-22 22:45:00,0
2016-1-22 23:0:00,0
2016-1-22 23:15:00,0
2016-1-22 23:30:00,0
2016-1-22 23:45:00,0
2016-1-22 0:0:00,0
2016-1-23 0:15:00,0
2016-1-23 0:30:00,0
2016-1-23 0:45:00,0
2016-1-23 1:0:00,0
2016-1-23 1:15:00,0
2016-1-23 1:30:00,0
2016-1-23 1:45:00,0
2016-1-23 2:0:00,-.549
2016-1-23 2:15:00,-.549
2016-1-23 2:30:00,-.549
2016-1-23 2:45:00,-.549
2016-1-23 3:0:00,-.543
2016-1-23 3:15:00,-.543
2016-1-23 3:30:00,-.543
2016-1-23 3:45:00,-.543
2016-1-23 4:0:00,-.549
2016-1-23 4:15:00,-.549
2016-1-23 4:30:00,-.549
2016-1-23 4:45:00,-.549
2016-1-23 5:0:00,0
2016-1-23 5:15:00,0
2016-1-23 5:30:00,0
2016-1-23 5:45:00,0
2016-1-23 6:0:00,0
2016-1-23 6:15:00,0
2016-1-23 6:30:00,0
2016-1-23 6:45:00,0
2016-1-23 7:0:00,0
2016-1-23 7:15:00,0
2016-1-23 7:30:00,0
2016-1-23 7:45:00,0
2016-1-23 8:0:00,0
2016-1-23 8:15:00,0
2016-1-23 8:30:00,0
2016-1-23 8:45:00,0
2016-1-23 9:0:00,0
2016-1-23 9:15:00,0
2016-1-23 9:30:00,0
2016-1-23 9:45:00,0
2016-1-23 10:0:00,0
2016-1-23 10:15:00,0
2016-1-23 10:30:00,0
2016-1-23 10:45:00,0
2016-1-23 11:0:00,0
2016-1-23 11:15:00,0
2016-1-23 11:30:00,0
2016-1-23 11:45:00,0
2016-1-23 12:0:00,0
2016-1-23 12:15:00,0
2016-1-23 12:30:00,0
2016-1-23 12:45:00,0
2016-1-23 13:0:00,0
2016-1-23 13:15:00,0
2016-1-23 13:30:00,0
2016-1-23 13:45:00,0
2016-1-23 14:0:00,0
2016-1-23 14:15:00,0
2016-1-23 14:30:00,0
2016-1-23 14:45:00,0
2016-1-23 15:0:00,0
2016-1-23 15:15:00,0
2016-1-23 15:30:00,0
2016-1-23 15:45:00,0
2016-1-23 16:0:00,0
2016-1-23 16:15:00,0
2016-1-23 16:30:00,0
2016-1-23 16:45:00,0
2016-1-23 17:0:00,0
2016-1-23 17:15:00,0
2016-1-23 17:30:00,0
2016-1-23 17:45:00,0
2016-1-23 18:0:00,0
2016-1-23 18:15:00,0
2016-1-23 18:30:00,0
2016-1-23 18:45:00,0
2016-1-23 19:0:00,0
2016-1-23 19:15:00,0
2016-1-23 19:30:00,0
2016-1-23 19:45:00,0
2016-1-23 20:0:00,0
2016-1-23 20:15:00,0
2016-1-23 20:30:00,0
2016-1-23 20:45:00,0
2016-1-23 21:0:00,0
2016-1-23 21:15:00,0
2016-1-23 21:30:00,0
2016-1-23 21:45:00,0
2016-1-23 22:0:00,0
2016-1-23 22:15:00,0
2016-1-23 22:30:00,0
2016-1-23 22:45:00,0
2016-1-23 23:0:00,0
2016-1-23 23:15:00,0
2016-1-23 23:30:00,0
2016-1-23 23:45:00,0
2016-1-23 0:0:00,0
2016-1-24 0:15:00,0
2016-1-24 0:30:00,0
2016-1-24 0:45:00,0
2016-1-24 1:0:00,0
2016-1-24 1:15:00,0
2016-1-24 1:30:00,0
2016-1-24 1:45:00,0
2016-1-24 2:0:00,0
2016-1-24 2:15:00,0
2016-1-24 2:30:00,0
2016-1-24 2:45:00,0
2016-1-24 3:0:00,0
2016-1-24 3:15:00,0
2016-1-24 3:30:00,0
2016-1-24 3:45:00,0
2016-1-24 4:0:00,0
2016-1-24 4:15:00,0
2016-1-24 4:30:00,0
2016-1-24 4:45:00,0
2016-1-24 5:0:00,0
2016-1-24 5:15:00,0
2016-1-24 5:30:00,0
2016-1-24 5:45:00,0
2016-1-24 6:0:00,0
2016-1-24 6:15:00,0
2016-1-24 6:30:00,0
2016-1-24 6:45:00,0
2016-1-24 7:0:00,0
2016-1-24 7:15:00,0
2016-1-24 7:30:00,0
2016-1-24 7:45:00,0
2016-1-24 8:0:00,0
2016-1-24 8:15:00,0
2016-1-24 8:30:00,0
2016-1-24 8:45:00,0
2016-1-24 9:0:00,-.549
2016-1-24 9:15:00,-.549
2016-1-24 9:30:00,-.549
2016-1-24 9:45:00,-.549
2016-1-24 10:0:00,0
2016-1-24 10:15:00,0
2016-1-24 10:30:00,0
2016-1-24 10:45:00,0
2016-1-24 11:0:00,0
2016-1-24 11:15:00,0
2016-1-24 11:30:00,0
2016-1-24 11:45:00,0
2016-1-24 12:0:00,0
2016-1-24 12:15:00,0
2016-1-24 12:30:00,0
2016-1-24 12:45:00,0
2016-1-24 13:0:00,0
2016-1-24 13:15:00,0
2016-1-24 13:30:00,0
2016-1-24 13:45:00,0
2016-1-24 14:0:00,0
2016-1-24 14:15:00,0
2016-1-24 14:30:00,0
2016-1-24 14:45:00,0
2016-1-24 15:0:00,0
2016-1-24 15:15:00,0
2016-1-24 15:30:00,0
2016-1-24 15:45:00,0
2016-1-24 16:0:00,0
2016-1-24 16:15:00,0
2016-1-24 16:30:00,0
2016-1-24 16:45:00,0
2016-1-24 17:0:00,0
2016-1-24 17:15:00,0
2016-1-24 17:30:00,0
2016-1-24 17:45:00,0
2016-1-24 18:0:00,0
2016-1-24 18:15:00,0
2016-1-24 18:30:00,0
2016-1-24 18:45:00,0
2016-1-24 19:0:00,0
2016-1-24 19:15:00,0
2016-1-24 19:30:00,0
2016-1-24 19:45:00,0
2016-1-24 20:0:00,0
2016-1-24 20:15:00,0
2016-1-24 20:30:00,0
2016-1-24 20:45:00,0
2016-1-24 21:0:00,0
2016-1-24 21:15:00,0
2016-1-24 21:30:00,0
2016-1-24 21:45:00,0
2016-1-24 22:0:00,0
2016-1-24 22:15:00,0
2016-1-24 22:30:00,0
2016-1-24 22:45:00,0
2016-1-24 23:0:00,0
2016-1-24 23:15:00,0
2016-1-24 23:30:00,0
2016-1-24 23:45:00,0
2016-1-24 0:0:00,0
2016-1-25 0:15:00,0
2016-1-25 0:30:00,0
2016-1-25 0:45:00,0
2016-1-25 1:0:00,0
2016-1-25 1:15:00,0
2016-1-25 1:30:00,0
2016-1-25 1:45:00,0
2016-1-25 2:0:00,0
2016-1-25 2:15:00,0
2016-1-25 2:30:00,0
2016-1-25 2:45:00,0
2016-1-25 3:0:00,0
2016-1-25 3:15:00,0
2016-1-25 3:30:00,0
2016-1-25 3:45:00,0
2016-1-25 4:0:00,0
2016-1-25 4:15:00,0
2016-1-25 4:30:00,0
2016-1-25 4:45:00,0
2016-1-25 5:0:00,0
2016-1-25 5:15:00,0
2016-1-25 5:30:00,0
2016-1-25 5:45:00,0
2016-1-25 6:0:00,0
2016-1-25 6:15:00,0
2016-1-25 6:30:00,0
2016-1-25 6:45:00,0
2016-1-25 7:0:00,0
2016-1-25 7:15:00,0
2016-1-25 7:30:00,0
2016-1-25 7:45:00,0
2016-1-25 8:0:00,0
2016-1-25 8:15:00,0
2016-1-25 8:30:00,0
2016-1-25 8:45:00,0
2016-1-25 9:0:00,0
2016-1-25 9:15:00,0
2016-1-25 9:30:00,0
2016-1-25 9:45:00,0
2016-1-25 10:0:00,0
2016-1-25 10:15:00,0
2016-1-25 10:30:00,0
2016-1-25 10:45:00,0
2016-1-25 11:0:00,0
2016-1-25 11:15:00,0
2016-1-25 11:30:00,0
2016-1-25 11:45:00,0
2016-1-25 12:0:00,0
2016-1-25 12:15:00,0
2016-1-25 12:30:00,0
2016-1-25 12:45:00,0
2016-1-25 13:0:00,0
2016-1-25 13:15:00,0
2016-1-25 13:30:00,0
2016-1-25 13:45:00,0
2016-1-25 14:0:00,0
2016-1-25 14:15:00,0
2016-1-25 14:30:00,0
2016-1-25 14:45:00,0
2016-1-25 15:0:00,0
2016-1-25 15:15:00,0
2016-1-25 15:30:00,0
2016-1-25 15:45:00,0
2016-1-25 16:0:00,0
2016-1-25 16:15:00,0
2016-1-25 16:30:00,0
2016-1-25 16:45:00,0
2016-1-25 17:0:00,0
2016-1-25 17:15:00,0
2016-1-25 17:30:00,0
2016-1-25 17:45:00,0
2016-1-25 18:0:00,0
2016-1-25 18:15:00,0
2016-1-25 18:30:00,0
2016-1-25 18:45:00,0
2016-1-25 19:0:00,0
2016-1-25 19:15:00,0
2016-1-25 19:30:00,0
2016-1-25 19:45:00,0
2016-1-25 20:0:00,0
2016-1-25 20:15:00,0
2016-1-25 20:30:00,0
2016-1-25 20:45:00,0
2016-1-25 21:0:00,0
2016-1-25 21:15:00,0
2016-1-25 21:30:00,0
2016-1-25 21:45:00,0
2016-1-25 22:0:00,0
2016-1-25 22:15:00,0
2016-1-25 22:30:00,0
2016-1-25 22:45:00,0
2016-1-25 23:0:00,0
2016-1-25 23:15:00,0
2016-1-25 23:30:00,0
2016-1-25 23:45:00,0
2016-1-25 0:0:00,-.545
2016-1-26 0:15:00,-.545
2016-1-26 0:30:00,-.545
2016-1-26 0:45:00,-.545
2016-1-26 1:0:00,-.545
2016-1-26 1:15:00,-.545
2016-1-26 1:30:00,-.545
2016-1-26 1:45:00,-.545
2016-1-26 2:0:00,-.544
2016-1-26 2:15:00,-.544
2016-1-26 2:30:00,-.544
2016-1-26 2:45:00,-.544
2016-1-26 3:0:00,-.544
2016-1-26 3:15:00,-.544
2016-1-26 3:30:00,-.544
2016-1-26 3:45:00,-.544
2016-1-26 4:0:00,-.552
2016-1-26 4:15:00,-.552
2016-1-26 4:30:00,-.552
2016-1-26 4:45:00,-.552
2016-1-26 5:0:00,-.548
2016-1-26 5:15:00,-.548
2016-1-26 5:30:00,-.548
2016-1-26 5:45:00,-.548
2016-1-26 6:0:00,-.544
2016-1-26 6:15:00,-.544
2016-1-26 6:30:00,-.544
2016-1-26 6:45:00,-.544
2016-1-26 7:0:00,-.549
2016-1-26 7:15:00,-.549
2016-1-26 7:30:00,-.549
2016-1-26 7:45:00,-.549
2016-1-26 8:0:00,-.546
2016-1-26 8:15:00,-.546
2016-1-26 8:30:00,-.546
2016-1-26 8:45:00,-.546
2016-1-26 9:0:00,-.55
2016-1-26 9:15:00,-.55
2016-1-26 9:30:00,-.55
2016-1-26 9:45:00,-.55
2016-1-26 10:0:00,-.547
2016-1-26 10:15:00,-.547
2016-1-26 10:30:00,-.547
2016-1-26 10:45:00,-.547
2016-1-26 11:0:00,0
2016-1-26 11:15:00,0
2016-1-26 11:30:00,0
2016-1-26 11:45:00,0
2016-1-26 12:0:00,0
2016-1-26 12:15:00,0
2016-1-26 12:30:00,0
2016-1-26 12:45:00,0
2016-1-26 13:0:00,-.551
2016-1-26 13:15:00,-.551
2016-1-26 13:30:00,-.551
2016-1-26 13:45:00,-.551
2016-1-26 14:0:00,-.551
2016-1-26 14:15:00,-.551
2016-1-26 14:30:00,-.551
2016-1-26 14:45:00,-.551
2016-1-26 15:0:00,-.548
2016-1-26 15:15:00,-.548
2016-1-26 15:30:00,-.548
2016-1-26 15:45:00,-.548
2016-1-26 16:0:00,-.553
2016-1-26 16:15:00,-.553
2016-1-26 16:30:00,-.553
2016-1-26 16:45:00,-.553
2016-1-26 17:0:00,-.548
2016-1-26 17:15:00,-.548
2016-1-26 17:30:00,-.548
2016-1-26 17:45:00,-.548
2016-1-26 18:0:00,-.547
2016-1-26 18:15:00,-.547
2016-1-26 18:30:00,-.547
2016-1-26 18:45:00,-.547
2016-1-26 19:0:00,-.55
2016-1-26 19:15:00,-.55
2016-1-26 19:30:00,-.55
2016-1-26 19:45:00,-.55
2016-1-26 20:0:00,-.547
2016-1-26 20:15:00,-.547
2016-1-26 20:30:00,-.547
2016-1-26 20:45:00,-.547
2016-1-26 21:0:00,-.553
2016-1-26 21:15:00,-.553
2016-1-26 21:30:00,-.553
2016-1-26 21:45:00,-.553
2016-1-26 22:0:00,-.548
2016-1-26 22:15:00,-.548
2016-1-26 22:30:00,-.548
2016-1-26 22:45:00,-.548
2016-1-26 23:0:00,-.547
2016-1-26 23:15:00,-.547
2016-1-26 23:30:00,-.547
2016-1-26 23:45:00,-.547
2016-1-26 0:0:00,-.547
2016-1-27 0:15:00,-.547
2016-1-27 0:30:00,-.547
2016-1-27 0:45:00,-.547
2016-1-27 1:0:00,-.554
2016-1-27 1:15:00,-.554
2016-1-27 1:30:00,-.554
2016-1-27 1:45:00,-.554
2016-1-27 2:0:00,-.548
2016-1-27 2:15:00,-.548
2016-1-27 2:30:00,-.548
2016-1-27 2:45:00,-.548
2016-1-27 3:0:00,-.545
2016-1-27 3:15:00,-.545
2016-1-27 3:30:00,-.545
2016-1-27 3:45:00,-.545
2016-1-27 4:0:00,-.545
2016-1-27 4:15:00,-.545
2016-1-27 4:30:00,-.545
2016-1-27 4:45:00,-.545
2016-1-27 5:0:00,-.552
2016-1-27 5:15:00,-.552
2016-1-27 5:30:00,-.552
2016-1-27 5:45:00,-.552
2016-1-27 6:0:00,-.551
2016-1-27 6:15:00,-.551
2016-1-27 6:30:00,-.551
2016-1-27 6:45:00,-.551
2016-1-27 7:0:00,-.551
2016-1-27 7:15:00,-.551
2016-1-27 7:30:00,-.551
2016-1-27 7:45:00,-.551
2016-1-27 8:0:00,-.548
2016-1-27 8:15:00,-.548
2016-1-27 8:30:00,-.548
2016-1-27 8:45:00,-.548
2016-1-27 9:0:00,0
2016-1-27 9:15:00,0
2016-1-27 9:30:00,0
2016-1-27 9:45:00,0
2016-1-27 10:0:00,0
2016-1-27 10:15:00,0
2016-1-27 10:30:00,0
2016-1-27 10:45:00,0
2016-1-27 11:0:00,0
2016-1-27 11:15:00,0
2016-1-27 11:30:00,0
2016-1-27 11:45:00,0
2016-1-27 12:0:00,0
2016-1-27 12:15:00,0
2016-1-27 12:30:00,0
2016-1-27 12:45:00,0
2016-1-27 13:0:00,0
2016-1-27 13:15:00,0
2016-1-27 13:30:00,0
2016-1-27 13:45:00,0
2016-1-27 14:0:00,0
