2018-6-6 1:0:00,0,0,0,0,0
2018-6-6 1:15:00,0,0,0,0,0
2018-6-6 1:30:00,0,0,0,0,0
2018-6-6 1:45:00,0,0,0,0,0
2018-6-6 2:0:00,0,0,0,0,0
2018-6-6 2:15:00,0,0,0,0,0
2018-6-6 2:30:00,0,0,0,0,0
2018-6-6 2:45:00,0,0,0,0,0
2018-6-6 3:0:00,0,0,0,0,0
2018-6-6 3:15:00,0,0,0,0,0
2018-6-6 3:30:00,0,0,0,0,0
2018-6-6 3:45:00,0,0,0,0,0
2018-6-6 4:0:00,0,0,0,0,0
2018-6-6 4:15:00,0,0,0,0,0
2018-6-6 4:30:00,0,0,0,0,0
2018-6-6 4:45:00,0,0,0,0,0
2018-6-6 5:0:00,0,0,0,0,0
2018-6-6 5:15:00,0,0,0,0,0
2018-6-6 5:30:00,0,0,0,0,0
2018-6-6 5:45:00,0,0,0,0,0
2018-6-6 6:0:00,0,0,0,0,0
2018-6-6 6:15:00,0,0,0,0,0
2018-6-6 6:30:00,0,0,0,0,0
2018-6-6 6:45:00,0,0,0,0,0
2018-6-6 7:0:00,0,0,0,0,0
2018-6-6 7:15:00,0,0,0,0,0
2018-6-6 7:30:00,0,0,0,0,0
2018-6-6 7:45:00,0,0,0,0,0
2018-6-6 8:0:00,0,0,0,0,0
2018-6-6 8:15:00,0,0,0,0,0
2018-6-6 8:30:00,0,0,0,0,0
2018-6-6 8:45:00,0,0,0,0,0
2018-6-6 9:0:00,0,0,0,0,0
2018-6-6 9:15:00,0,0,0,0,0
2018-6-6 9:30:00,0,0,0,0,0
2018-6-6 9:45:00,0,0,0,0,0
2018-6-6 10:0:00,0,0,0,0,0
2018-6-6 10:15:00,0,0,0,0,0
2018-6-6 10:30:00,0,0,0,0,0
2018-6-6 10:45:00,0,0,0,0,0
2018-6-6 11:0:00,0,0,0,0,0
2018-6-6 11:15:00,0,0,0,0,0
2018-6-6 11:30:00,0,0,0,0,0
2018-6-6 11:45:00,0,0,0,0,0
2018-6-6 12:0:00,0,0,0,0,0
2018-6-6 12:15:00,0,0,0,0,0
2018-6-6 12:30:00,0,0,0,0,0
2018-6-6 12:45:00,0,0,0,0,0
2018-6-6 13:0:00,0,0,0,0,0
2018-6-6 13:15:00,0,0,0,0,0
2018-6-6 13:30:00,0,0,0,0,0
2018-6-6 13:45:00,0,0,0,0,0
2018-6-6 14:0:00,0,0,0,0,0
2018-6-6 14:15:00,0,0,0,0,0
2018-6-6 14:30:00,0,0,0,0,0
2018-6-6 14:45:00,0,0,0,0,0
2018-6-6 15:0:00,0,0,0,0,0
2018-6-6 15:15:00,0,0,0,0,0
2018-6-6 15:30:00,0,0,0,0,0
2018-6-6 15:45:00,0,0,0,0,0
2018-6-6 16:0:00,0,0,0,0,0
2018-6-6 16:15:00,0,0,0,0,0
2018-6-6 16:30:00,0,0,0,0,0
2018-6-6 16:45:00,0,0,0,0,0
2018-6-6 17:0:00,0,0,0,0,0
2018-6-6 17:15:00,0,0,0,0,0
2018-6-6 17:30:00,0,0,0,0,0
2018-6-6 17:45:00,0,0,0,0,0
2018-6-6 18:0:00,0,0,0,0,0
2018-6-6 18:15:00,0,0,0,0,0
2018-6-6 18:30:00,0,0,0,0,0
2018-6-6 18:45:00,0,0,0,0,0
2018-6-6 19:0:00,0,0,0,0,0
2018-6-6 19:15:00,0,0,0,0,0
2018-6-6 19:30:00,0,0,0,0,0
2018-6-6 19:45:00,0,0,0,0,0
2018-6-6 20:0:00,0,0,0,0,0
2018-6-6 20:15:00,0,0,0,0,0
2018-6-6 20:30:00,0,0,0,0,0
2018-6-6 20:45:00,0,0,0,0,0
2018-6-6 21:0:00,0,0,0,0,0
2018-6-6 21:15:00,0,0,0,0,0
2018-6-6 21:30:00,0,0,0,0,0
2018-6-6 21:45:00,0,0,0,0,0
2018-6-6 22:0:00,0,0,0,0,0
2018-6-6 22:15:00,0,0,0,0,0
2018-6-6 22:30:00,0,0,0,0,0
2018-6-6 22:45:00,0,0,0,0,0
2018-6-6 23:0:00,0,0,0,0,0
2018-6-6 23:15:00,0,0,0,0,0
2018-6-6 23:30:00,0,0,0,0,0
2018-6-6 23:45:00,0,0,0,0,0
2018-6-6 0:0:00,0,0,0,0,0
2018-6-7 0:15:00,0,0,0,0,0
2018-6-7 0:30:00,0,0,0,0,0
2018-6-7 0:45:00,0,0,0,0,0
2018-6-7 1:0:00,0,0,0,0,0
2018-6-7 1:15:00,0,0,0,0,0
2018-6-7 1:30:00,0,0,0,0,0
2018-6-7 1:45:00,0,0,0,0,0
2018-6-7 2:0:00,0,0,0,.024,0
2018-6-7 2:15:00,0,0,0,0,0
2018-6-7 2:30:00,0,0,0,.049,0
2018-6-7 2:45:00,0,0,0,.049,0
2018-6-7 3:0:00,.002,243.8,.015,.049,0
2018-6-7 3:15:00,0,0,0,.049,0
2018-6-7 3:30:00,0,0,0,.024,0
2018-6-7 3:45:00,0,0,0,.024,0
2018-6-7 4:0:00,0,0,0,.049,0
2018-6-7 4:15:00,0,0,0,0,0
2018-6-7 4:30:00,0,0,0,.049,0
2018-6-7 4:45:00,0,0,0,.098,0
2018-6-7 5:0:00,.002,222.9,0,.073,0
2018-6-7 5:15:00,0,0,0,.049,0
2018-6-7 5:30:00,0,0,0,.024,0
2018-6-7 5:45:00,.001,215.2,.009,.049,0
2018-6-7 6:0:00,.003,219.3,.361,.049,0
2018-6-7 6:15:00,0,0,0,.024,0
2018-6-7 6:30:00,.002,218.6,.01,.073,0
2018-6-7 6:45:00,0,0,0,.073,0
2018-6-7 7:0:00,0,0,0,.049,0
2018-6-7 7:15:00,.001,218.5,0,.024,0
2018-6-7 7:30:00,0,0,0,.024,0
2018-6-7 7:45:00,.001,220.5,0,.024,0
2018-6-7 8:0:00,0,0,0,.073,0
2018-6-7 8:15:00,.001,230.6,0,.024,0
2018-6-7 8:30:00,0,0,0,.049,0
2018-6-7 8:45:00,0,0,0,.024,0
2018-6-7 9:0:00,0,0,0,.024,0
2018-6-7 9:15:00,.001,216.4,0,.024,0
2018-6-7 9:30:00,.001,221.4,0,.024,0
2018-6-7 9:45:00,0,0,0,.024,0
2018-6-7 10:0:00,0,0,0,.024,0
2018-6-7 10:15:00,0,0,0,0,0
2018-6-7 10:30:00,0,0,0,0,0
2018-6-7 10:45:00,0,0,0,0,0
2018-6-7 11:0:00,0,0,0,0,0
2018-6-7 11:15:00,0,0,0,0,0
2018-6-7 11:30:00,0,0,0,0,0
2018-6-7 11:45:00,0,0,0,0,0
2018-6-7 12:0:00,0,0,0,0,0
2018-6-7 12:15:00,0,0,0,0,0
2018-6-7 12:30:00,0,0,0,0,0
2018-6-7 12:45:00,0,0,0,0,0
2018-6-7 13:0:00,0,0,0,0,0
2018-6-7 13:15:00,0,0,0,0,0
2018-6-7 13:30:00,0,0,0,0,0
2018-6-7 13:45:00,0,0,0,0,0
2018-6-7 14:0:00,0,0,0,0,0
2018-6-7 14:15:00,0,0,0,0,0
2018-6-7 14:30:00,0,0,0,0,0
2018-6-7 14:45:00,0,0,0,0,0
2018-6-7 15:0:00,0,0,0,0,0
2018-6-7 15:15:00,0,0,0,0,0
2018-6-7 15:30:00,0,0,0,0,0
2018-6-7 15:45:00,0,0,0,0,0
2018-6-7 16:0:00,0,0,0,0,0
2018-6-7 16:15:00,0,0,0,0,0
2018-6-7 16:30:00,0,0,0,0,0
2018-6-7 16:45:00,0,0,0,0,0
2018-6-7 17:0:00,0,0,0,0,0
2018-6-7 17:15:00,0,0,0,0,0
2018-6-7 17:30:00,0,0,0,0,0
2018-6-7 17:45:00,0,0,0,0,0
2018-6-7 18:0:00,0,0,0,0,0
2018-6-7 18:15:00,0,0,0,0,0
2018-6-7 18:30:00,0,0,0,0,0
2018-6-7 18:45:00,0,0,0,0,0
2018-6-7 19:0:00,0,0,0,0,0
2018-6-7 19:15:00,0,0,0,0,0
2018-6-7 19:30:00,0,0,0,0,0
2018-6-7 19:45:00,0,0,0,0,0
2018-6-7 20:0:00,0,0,0,0,0
2018-6-7 20:15:00,.002,212.8,.009,.049,0
2018-6-7 20:30:00,.044,199.6,4.357,.367,0
2018-6-7 20:45:00,.039,194.3,5.446,.367,0
2018-6-7 21:0:00,.019,193.5,5.516,.196,0
2018-6-7 21:15:00,.009,197.6,2.937,.147,0
2018-6-7 21:30:00,.009,207.6,2.593,.343,0
2018-6-7 21:45:00,.007,205.1,1.84,.196,0
2018-6-7 22:0:00,.013,206.2,2.767,.294,0
2018-6-7 22:15:00,.002,225,0,.049,0
2018-6-7 22:30:00,0,0,0,0,0
2018-6-7 22:45:00,0,0,0,0,0
2018-6-7 23:0:00,0,0,0,.049,0
2018-6-7 23:15:00,.001,208.4,.014,.024,0
2018-6-7 23:30:00,0,0,0,.049,0
2018-6-7 23:45:00,0,0,0,.049,0
2018-6-7 0:0:00,.011,199.9,.015,.343,0
2018-6-8 0:15:00,.002,199,.015,.147,0
2018-6-8 0:30:00,.003,216.2,1.802,.122,0
2018-6-8 0:45:00,.002,227.1,0,.073,0
2018-6-8 1:0:00,0,0,0,.073,0
2018-6-8 1:15:00,.002,218.5,0,.073,0
2018-6-8 1:30:00,0,0,0,.049,0
2018-6-8 1:45:00,.005,226,0,.147,0
2018-6-8 2:0:00,0,0,0,.073,0
2018-6-8 2:15:00,0,0,0,.049,0
2018-6-8 2:30:00,0,0,0,.024,0
2018-6-8 2:45:00,.001,199.6,.015,.024,0
2018-6-8 3:0:00,0,0,0,.024,0
2018-6-8 3:15:00,0,0,0,.024,0
2018-6-8 3:30:00,0,0,0,.024,0
2018-6-8 3:45:00,.002,205.6,.803,.024,0
2018-6-8 4:0:00,.001,201.5,.016,.024,0
2018-6-8 4:15:00,0,0,0,0,0
2018-6-8 4:30:00,0,0,0,.073,0
2018-6-8 4:45:00,0,0,0,.024,0
2018-6-8 5:0:00,0,0,0,.024,0
2018-6-8 5:15:00,0,0,0,0,0
2018-6-8 5:30:00,0,0,0,0,0
2018-6-8 5:45:00,0,0,0,.024,0
2018-6-8 6:0:00,0,0,0,0,0
2018-6-8 6:15:00,0,0,0,0,0
2018-6-8 6:30:00,0,0,0,0,0
2018-6-8 6:45:00,0,0,0,0,0
2018-6-8 7:0:00,.001,221,0,.024,0
2018-6-8 7:15:00,0,0,0,0,0
2018-6-8 7:30:00,0,0,0,0,0
2018-6-8 7:45:00,0,0,0,0,0
2018-6-8 8:0:00,0,0,0,0,0
2018-6-8 8:15:00,0,0,0,0,0
2018-6-8 8:30:00,0,0,0,0,0
2018-6-8 8:45:00,0,0,0,0,0
2018-6-8 9:0:00,0,0,0,0,0
2018-6-8 9:15:00,0,0,0,0,0
2018-6-8 9:30:00,0,0,0,0,0
2018-6-8 9:45:00,0,0,0,0,0
2018-6-8 10:0:00,0,0,0,0,0
2018-6-8 10:15:00,0,0,0,0,0
2018-6-8 10:30:00,0,0,0,0,0
2018-6-8 10:45:00,0,0,0,0,0
2018-6-8 11:0:00,0,0,0,0,0
2018-6-8 11:15:00,0,0,0,0,0
2018-6-8 11:30:00,0,0,0,.024,0
2018-6-8 11:45:00,0,0,0,0,0
2018-6-8 12:0:00,0,0,0,0,0
2018-6-8 12:15:00,0,0,0,0,0
2018-6-8 12:30:00,0,0,0,0,0
2018-6-8 12:45:00,0,0,0,0,0
2018-6-8 13:0:00,0,0,0,0,0
2018-6-8 13:15:00,0,0,0,0,0
2018-6-8 13:30:00,0,0,0,0,0
2018-6-8 13:45:00,0,0,0,0,0
2018-6-8 14:0:00,0,0,0,0,0
2018-6-8 14:15:00,0,0,0,0,0
2018-6-8 14:30:00,.002,200.1,1.284,.049,0
2018-6-8 14:45:00,.007,200.7,1.423,.073,0
2018-6-8 15:0:00,.048,203.6,4.556,.392,0
2018-6-8 15:15:00,.093,191.6,5.938,.539,0
2018-6-8 15:30:00,.057,194.3,6.211,.465,0
2018-6-8 15:45:00,.141,200.5,7.69,.539,0
2018-6-8 16:0:00,.029,193.8,3.272,.514,0
2018-6-8 16:15:00,.089,195.9,4.487,.514,0
2018-6-8 16:30:00,.073,192.5,4.368,.465,0
2018-6-8 16:45:00,.009,199.1,3.175,.22,0
2018-6-8 17:0:00,0,0,0,.049,0
2018-6-8 17:15:00,0,0,0,.024,0
2018-6-8 17:30:00,0,0,0,0,0
2018-6-8 17:45:00,0,0,0,.024,0
2018-6-8 18:0:00,.002,193.4,.015,.024,0
2018-6-8 18:15:00,0,0,0,.073,0
2018-6-8 18:30:00,.005,198.7,2.585,.245,0
2018-6-8 18:45:00,.009,190.3,1.036,.196,0
2018-6-8 19:0:00,.02,189.6,2.789,.49,0
2018-6-8 19:15:00,.011,194.2,1.65,.22,0
2018-6-8 19:30:00,.02,194.5,3.816,.294,0
2018-6-8 19:45:00,.004,196.4,.963,.073,0
2018-6-8 20:0:00,.002,192.1,.011,.073,0
2018-6-8 20:15:00,.008,196.3,2.514,.22,0
2018-6-8 20:30:00,.006,191.9,.014,.122,0
2018-6-8 20:45:00,.009,195.6,2.269,.171,0
2018-6-8 21:0:00,.041,189.2,2.183,.71,0
2018-6-8 21:15:00,.106,193.7,5.47,.637,0
2018-6-8 21:30:00,.139,194.4,6.54,.49,0
2018-6-8 21:45:00,.1,196,4.272,.71,0
2018-6-8 22:0:00,.225,195.7,4.992,.906,0
2018-6-8 22:15:00,.301,194.6,5.202,.808,0
2018-6-8 22:30:00,.168,194.9,5.602,.71,0
2018-6-8 22:45:00,.194,192.6,4.392,.784,0
2018-6-8 23:0:00,.109,194.8,5.382,.563,0
2018-6-8 23:15:00,.157,194.4,4.455,.637,0
2018-6-8 23:30:00,.109,196.9,5.2,.588,0
2018-6-8 23:45:00,.167,199.9,4.524,1.029,0
2018-6-8 0:0:00,.125,194.6,4.915,.808,0
2018-6-9 0:15:00,.096,194.4,5.363,.71,0
2018-6-9 0:30:00,.03,201,1.679,.294,0
2018-6-9 0:45:00,.066,193.8,5.233,.588,0
2018-6-9 1:0:00,.029,188,4.058,.294,0
2018-6-9 1:15:00,.011,197.8,1.722,.196,0
2018-6-9 1:30:00,.002,204.6,.02,.122,0
2018-6-9 1:45:00,.002,192.4,2.749,.024,0
2018-6-9 2:0:00,.014,192.2,2.074,.196,0
2018-6-9 2:15:00,.007,200.6,1.875,.122,0
2018-6-9 2:30:00,.011,198.1,1.036,.318,0
2018-6-9 2:45:00,.009,194,3.746,.171,0
2018-6-9 3:0:00,.059,197.3,6.645,.588,0
2018-6-9 3:15:00,.078,195.5,3.866,.857,0
2018-6-9 3:30:00,.046,198.7,2.73,.612,0
2018-6-9 3:45:00,.088,194,4.14,.416,0
2018-6-9 4:0:00,.064,197.5,3.34,.49,0
2018-6-9 4:15:00,.047,194.8,3.436,.563,0
2018-6-9 4:30:00,.04,193.6,2.377,.392,0
2018-6-9 4:45:00,.008,199.6,.139,.147,0
2018-6-9 5:0:00,.001,191.6,.01,.073,0
2018-6-9 5:15:00,0,0,0,.098,0
2018-6-9 5:30:00,.006,199.2,.734,.147,0
2018-6-9 5:45:00,.001,199.3,.014,.049,0
2018-6-9 6:0:00,0,0,0,.024,0
2018-6-9 6:15:00,.003,196.3,.803,.049,0
2018-6-9 6:30:00,.002,199.3,.016,.073,0
2018-6-9 6:45:00,.002,201.1,1.321,.073,0
2018-6-9 7:0:00,.01,198.1,3.505,.098,0
2018-6-9 7:15:00,.02,190.4,2.091,.22,0
2018-6-9 7:30:00,.012,189.7,3.638,.122,0
2018-6-9 7:45:00,.016,203,3.376,.147,0
2018-6-9 8:0:00,.003,201.9,1.457,.171,0
2018-6-9 8:15:00,.008,198.8,2.633,.171,0
2018-6-9 8:30:00,.004,196.6,2.08,.294,0
2018-6-9 8:45:00,.001,200.8,.015,.147,0
2018-6-9 9:0:00,.017,201.2,1.281,.343,0
2018-6-9 9:15:00,.007,201.3,.019,.269,0
2018-6-9 9:30:00,.007,199.5,1.485,.147,0
2018-6-9 9:45:00,.012,197.3,2.829,.098,0
2018-6-9 10:0:00,.002,199.1,.018,.098,0
2018-6-9 10:15:00,.02,197.2,4.529,.269,0
2018-6-9 10:30:00,.005,201,.779,.073,0
2018-6-9 10:45:00,.007,191.7,1.366,.147,0
2018-6-9 11:0:00,.001,193.2,.011,.024,0
2018-6-9 11:15:00,.001,196.9,.015,.024,0
2018-6-9 11:30:00,0,0,0,.024,0
2018-6-9 11:45:00,0,0,0,.024,0
2018-6-9 12:0:00,0,0,0,.024,0
2018-6-9 12:15:00,0,0,0,0,0
2018-6-9 12:30:00,0,0,0,.024,0
2018-6-9 12:45:00,0,0,0,0,0
2018-6-9 13:0:00,0,0,0,0,0
2018-6-9 13:15:00,0,0,0,0,0
2018-6-9 13:30:00,0,0,0,0,0
2018-6-9 13:45:00,0,0,0,0,0
2018-6-9 14:0:00,0,0,0,0,0
2018-6-9 14:15:00,0,0,0,0,0
2018-6-9 14:30:00,0,0,0,0,0
2018-6-9 14:45:00,0,0,0,0,0
2018-6-9 15:0:00,0,0,0,0,0
2018-6-9 15:15:00,0,0,0,0,0
2018-6-9 15:30:00,0,0,0,0,0
2018-6-9 15:45:00,0,0,0,0,0
2018-6-9 16:0:00,0,0,0,0,0
2018-6-9 16:15:00,0,0,0,0,0
2018-6-9 16:30:00,0,0,0,0,0
2018-6-9 16:45:00,0,0,0,0,0
2018-6-9 17:0:00,0,0,0,0,0
2018-6-9 17:15:00,0,0,0,0,0
2018-6-9 17:30:00,0,0,0,0,0
2018-6-9 17:45:00,0,0,0,0,0
2018-6-9 18:0:00,0,0,0,0,0
2018-6-9 18:15:00,0,0,0,0,0
2018-6-9 18:30:00,0,0,0,0,0
2018-6-9 18:45:00,0,0,0,0,0
2018-6-9 19:0:00,0,0,0,0,0
2018-6-9 19:15:00,0,0,0,0,0
2018-6-9 19:30:00,0,0,0,0,0
2018-6-9 19:45:00,0,0,0,0,0
2018-6-9 20:0:00,0,0,0,0,0
2018-6-9 20:15:00,0,0,0,0,0
2018-6-9 20:30:00,0,0,0,0,0
2018-6-9 20:45:00,0,0,0,0,0
2018-6-9 21:0:00,0,0,0,0,0
2018-6-9 21:15:00,0,0,0,0,0
2018-6-9 21:30:00,0,0,0,0,0
2018-6-9 21:45:00,0,0,0,0,0
2018-6-9 22:0:00,0,0,0,0,0
2018-6-9 22:15:00,0,0,0,0,0
2018-6-9 22:30:00,0,0,0,0,0
2018-6-9 22:45:00,0,0,0,0,0
2018-6-9 23:0:00,0,0,0,0,0
2018-6-9 23:15:00,0,0,0,0,0
2018-6-9 23:30:00,0,0,0,0,0
2018-6-9 23:45:00,0,0,0,0,0
2018-6-9 0:0:00,0,0,0,0,0
2018-6-10 0:15:00,0,0,0,0,0
2018-6-10 0:30:00,0,0,0,0,0
2018-6-10 0:45:00,0,0,0,0,0
2018-6-10 1:0:00,0,0,0,0,0
2018-6-10 1:15:00,0,0,0,0,0
2018-6-10 1:30:00,0,0,0,0,0
2018-6-10 1:45:00,0,0,0,0,0
2018-6-10 2:0:00,0,0,0,0,0
2018-6-10 2:15:00,0,0,0,0,0
2018-6-10 2:30:00,0,0,0,0,0
2018-6-10 2:45:00,0,0,0,0,0
2018-6-10 3:0:00,0,0,0,0,0
2018-6-10 3:15:00,0,0,0,0,0
2018-6-10 3:30:00,0,0,0,0,0
2018-6-10 3:45:00,0,0,0,0,0
2018-6-10 4:0:00,0,0,0,0,0
2018-6-10 4:15:00,0,0,0,0,0
2018-6-10 4:30:00,0,0,0,0,0
2018-6-10 4:45:00,0,0,0,0,0
2018-6-10 5:0:00,0,0,0,0,0
2018-6-10 5:15:00,0,0,0,0,0
2018-6-10 5:30:00,0,0,0,0,0
2018-6-10 5:45:00,.001,194.8,.013,.024,0
2018-6-10 6:0:00,0,0,0,.024,0
2018-6-10 6:15:00,.002,190.6,.383,.024,0
2018-6-10 6:30:00,.001,193.1,.01,.024,0
2018-6-10 6:45:00,.004,190,1.831,.122,0
2018-6-10 7:0:00,.001,184.7,0,.049,0
2018-6-10 7:15:00,0,0,0,0,0
2018-6-10 7:30:00,0,0,0,0,0
2018-6-10 7:45:00,.001,207.2,.014,.024,0
2018-6-10 8:0:00,.012,206.9,4.601,.465,0
2018-6-10 8:15:00,.04,206.5,2.651,.196,0
2018-6-10 8:30:00,.056,203.2,5.09,.294,0
2018-6-10 8:45:00,.103,203.4,5.68,.416,0
2018-6-10 9:0:00,.07,208.2,4.307,.392,0
2018-6-10 9:15:00,.137,199.1,6.111,1.078,0
2018-6-10 9:30:00,.192,201.2,7.32,1.078,0
2018-6-10 9:45:00,.194,201.1,6.644,.931,0
2018-6-10 10:0:00,.165,196.4,5.748,1.396,0
2018-6-10 10:15:00,.21,195.2,5.182,.955,0
2018-6-10 10:30:00,.225,191.3,6.181,.98,0
2018-6-10 10:45:00,.166,193,5.471,.563,0
2018-6-10 11:0:00,.235,195.1,6.121,1.249,0
2018-6-10 11:15:00,.127,195.1,4.969,.833,0
2018-6-10 11:30:00,.22,197.9,6.474,.98,0
2018-6-10 11:45:00,.247,194.3,6.14,1.078,0
2018-6-10 12:0:00,.34,194,6.285,1.568,0
2018-6-10 12:15:00,.318,195.2,7.33,2.327,0
2018-6-10 12:30:00,.431,192.4,8.27,1.2,0
2018-6-10 12:45:00,.24,195,5.121,1.984,0
2018-6-10 13:0:00,.056,197.8,3.283,.49,0
2018-6-10 13:15:00,.105,199.3,6.277,.49,0
2018-6-10 13:30:00,.129,194.3,4.947,.784,0
2018-6-10 13:45:00,.083,195.2,7.02,30.06,0
2018-6-10 14:0:00,.158,193.7,4.398,.735,0
2018-6-10 14:15:00,.062,196.5,5.426,.441,0
2018-6-10 14:30:00,.07,191.9,5.259,.71,0
2018-6-10 14:45:00,.053,192,5.05,.269,0
2018-6-10 15:0:00,.045,195.1,4.323,.318,0
2018-6-10 15:15:00,.034,193.1,3.713,.245,0
2018-6-10 15:30:00,.006,188.8,.645,.147,0
2018-6-10 15:45:00,.002,190.5,.01,.196,0
2018-6-10 16:0:00,.005,198.2,.675,.098,0
2018-6-10 16:15:00,.002,195.6,.023,.049,0
2018-6-10 16:30:00,.008,203.7,3.086,.245,0
2018-6-10 16:45:00,.001,188.1,0,.049,0
2018-6-10 17:0:00,.006,190.1,.947,.122,0
2018-6-10 17:15:00,.007,198.3,.746,.147,0
2018-6-10 17:30:00,.003,206.3,2.343,.073,0
2018-6-10 17:45:00,.002,210.2,.469,.024,0
2018-6-10 18:0:00,0,0,0,.196,0
2018-6-10 18:15:00,0,0,0,.024,0
2018-6-10 18:30:00,.001,188.4,0,.098,0
2018-6-10 18:45:00,0,0,0,.049,0
2018-6-10 19:0:00,0,0,0,.049,0
2018-6-10 19:15:00,0,0,0,.024,0
2018-6-10 19:30:00,0,0,0,.024,0
2018-6-10 19:45:00,0,0,0,.024,0
2018-6-10 20:0:00,0,0,0,0,0
2018-6-10 20:15:00,0,0,0,0,0
2018-6-10 20:30:00,0,0,0,0,0
2018-6-10 20:45:00,0,0,0,0,0
2018-6-10 21:0:00,0,0,0,0,0
2018-6-10 21:15:00,0,0,0,0,0
2018-6-10 21:30:00,0,0,0,0,0
2018-6-10 21:45:00,0,0,0,0,0
2018-6-10 22:0:00,0,0,0,0,0
2018-6-10 22:15:00,.005,200.5,2.167,.122,0
2018-6-10 22:30:00,.025,196.9,2.986,.196,0
2018-6-10 22:45:00,.005,201.1,2.597,.171,0
2018-6-10 23:0:00,.003,199.7,.79,.073,0
2018-6-10 23:15:00,0,0,0,.024,0
2018-6-10 23:30:00,.011,212.5,3.896,.122,0
2018-6-10 23:45:00,.006,212,1.203,.147,0
2018-6-10 0:0:00,.003,206.7,.187,.024,0
2018-6-11 0:15:00,.001,201.2,.015,.024,0
2018-6-11 0:30:00,0,0,0,0,0
2018-6-11 0:45:00,0,0,0,0,0
2018-6-11 1:0:00,0,0,0,0,0
2018-6-11 1:15:00,0,0,0,0,0
2018-6-11 1:30:00,0,0,0,0,0
2018-6-11 1:45:00,0,0,0,0,0
2018-6-11 2:0:00,0,0,0,0,0
2018-6-11 2:15:00,0,0,0,0,0
2018-6-11 2:30:00,0,0,0,0,0
2018-6-11 2:45:00,0,0,0,0,0
2018-6-11 3:0:00,0,0,0,0,0
2018-6-11 3:15:00,0,0,0,0,0
2018-6-11 3:30:00,0,0,0,0,0
2018-6-11 3:45:00,0,0,0,0,0
2018-6-11 4:0:00,0,0,0,0,0
2018-6-11 4:15:00,0,0,0,0,0
2018-6-11 4:30:00,0,0,0,0,0
2018-6-11 4:45:00,0,0,0,0,0
2018-6-11 5:0:00,0,0,0,0,0
2018-6-11 5:15:00,0,0,0,0,0
2018-6-11 5:30:00,0,0,0,0,0
2018-6-11 5:45:00,0,0,0,0,0
2018-6-11 6:0:00,0,0,0,0,0
2018-6-11 6:15:00,0,0,0,0,0
2018-6-11 6:30:00,0,0,0,0,0
2018-6-11 6:45:00,0,0,0,0,0
2018-6-11 7:0:00,0,0,0,0,0
2018-6-11 7:15:00,0,0,0,0,0
2018-6-11 7:30:00,0,0,0,0,0
2018-6-11 7:45:00,0,0,0,0,0
2018-6-11 8:0:00,0,0,0,0,0
2018-6-11 8:15:00,0,0,0,0,0
2018-6-11 8:30:00,0,0,0,0,0
2018-6-11 8:45:00,0,0,0,0,0
2018-6-11 9:0:00,0,0,0,0,0
2018-6-11 9:15:00,0,0,0,0,0
2018-6-11 9:30:00,0,0,0,0,0
2018-6-11 9:45:00,0,0,0,0,0
2018-6-11 10:0:00,0,0,0,0,0
2018-6-11 10:15:00,0,0,0,0,0
2018-6-11 10:30:00,0,0,0,0,0
2018-6-11 10:45:00,0,0,0,0,0
2018-6-11 11:0:00,0,0,0,0,0
2018-6-11 11:15:00,0,0,0,0,0
2018-6-11 11:30:00,0,0,0,0,0
2018-6-11 11:45:00,0,0,0,0,0
2018-6-11 12:0:00,0,0,0,0,0
2018-6-11 12:15:00,0,0,0,0,0
2018-6-11 12:30:00,0,0,0,0,0
2018-6-11 12:45:00,0,0,0,0,0
2018-6-11 13:0:00,0,0,0,0,0
2018-6-11 13:15:00,0,0,0,0,0
2018-6-11 13:30:00,0,0,0,0,0
2018-6-11 13:45:00,0,0,0,0,0
2018-6-11 14:0:00,0,0,0,0,0
2018-6-11 14:15:00,0,0,0,0,0
2018-6-11 14:30:00,0,0,0,0,0
2018-6-11 14:45:00,0,0,0,0,0
2018-6-11 15:0:00,0,0,0,0,0
2018-6-11 15:15:00,0,0,0,0,0
2018-6-11 15:30:00,0,0,0,0,0
2018-6-11 15:45:00,0,0,0,0,0
2018-6-11 16:0:00,0,0,0,0,0
2018-6-11 16:15:00,0,0,0,0,0
2018-6-11 16:30:00,0,0,0,0,0
2018-6-11 16:45:00,0,0,0,0,0
2018-6-11 17:0:00,0,0,0,0,0
2018-6-11 17:15:00,0,0,0,0,0
2018-6-11 17:30:00,0,0,0,0,0
2018-6-11 17:45:00,0,0,0,0,0
2018-6-11 18:0:00,0,0,0,0,0
2018-6-11 18:15:00,0,0,0,0,0
2018-6-11 18:30:00,0,0,0,0,0
2018-6-11 18:45:00,0,0,0,0,0
2018-6-11 19:0:00,0,0,0,0,0
2018-6-11 19:15:00,0,0,0,0,0
2018-6-11 19:30:00,0,0,0,0,0
2018-6-11 19:45:00,0,0,0,0,0
2018-6-11 20:0:00,0,0,0,0,0
2018-6-11 20:15:00,0,0,0,0,0
2018-6-11 20:30:00,0,0,0,0,0
2018-6-11 20:45:00,0,0,0,0,0
2018-6-11 21:0:00,0,0,0,0,0
2018-6-11 21:15:00,0,0,0,0,0
2018-6-11 21:30:00,0,0,0,0,0
2018-6-11 21:45:00,0,0,0,0,0
2018-6-11 22:0:00,0,0,0,0,0
2018-6-11 22:15:00,0,0,0,0,0
2018-6-11 22:30:00,0,0,0,0,0
2018-6-11 22:45:00,0,0,0,0,0
