2018-5-16 10:0:00,-.087,8.64,76,5.369,11.05
2018-5-16 10:15:00,-.087,7.98,89.4,6.501,10.12
2018-5-16 10:30:00,-.077,7.36,82.9,4.115,9.41
2018-5-16 10:45:00,-.097,7.91,77.6,4.686,9.78
2018-5-16 11:0:00,-.084,5.991,85.3,5.21,7.3
2018-5-16 11:15:00,-.081,4.908,87,5.084,6.443
2018-5-16 11:30:00,-.057,5.604,90.9,7.71,7.74
2018-5-16 11:45:00,-.081,5.655,88.7,7.47,7.59
2018-5-16 12:0:00,-.101,4.544,98.6,5.433,6.345
2018-5-16 12:15:00,-.094,3.601,91.8,7.21,5.12
2018-5-16 12:30:00,-.101,3.919,87.3,5.527,5.39
2018-5-16 12:45:00,-.057,2.168,338,28.25,7.01
2018-5-16 13:0:00,-.101,2.488,318.3,15.83,4.949
2018-5-16 13:15:00,-.295,3.994,355,4.866,5.267
2018-5-16 13:30:00,.06,1.91,318.2,24.12,5.218
2018-5-16 13:45:00,-.003,3.956,310,20.29,6.247
2018-5-16 14:0:00,.027,2.858,309.6,15.47,5.267
2018-5-16 14:15:00,-.131,1.767,275.4,28.91,3.552
2018-5-16 14:30:00,.497,3.694,298.2,18.45,6.443
2018-5-16 14:45:00,-.107,2.721,256.4,27.05,5.12
2018-5-16 15:0:00,.02,2.774,270.6,14.44,5.022
2018-5-16 15:15:00,.03,2.665,254.7,18.05,5.757
2018-5-16 15:30:00,-.097,6.7,220,4.665,12.86
2018-5-16 15:45:00,-.627,2.757,142.9,35.15,8.6
2018-5-16 16:0:00,-.386,5.633,97,23.44,14.23
2018-5-16 16:15:00,-.104,10.17,90.5,9.61,14.63
2018-5-16 16:30:00,-.101,9.77,91.4,10.48,14.36
2018-5-16 16:45:00,-.091,9.38,87.3,3.514,13.13
2018-5-16 17:0:00,-.097,8.63,85.2,5.382,11.56
2018-5-16 17:15:00,-.101,8.8,81.2,5.696,13.11
2018-5-16 17:30:00,-.081,6.623,82.5,13.45,9.9
2018-5-16 17:45:00,-.091,4.051,80.3,11.55,8.16
2018-5-16 18:0:00,-.087,2.098,65.88,18.02,5.12
2018-5-16 18:15:00,-.191,3.015,302.4,11.26,4.336
2018-5-16 18:30:00,-.117,3.89,298.4,4.425,5.218
2018-5-16 18:45:00,-.175,4.358,317.7,5.846,5.365
2018-5-16 19:0:00,-.114,3.422,326.6,26.67,6.615
2018-5-16 19:15:00,-.258,.853,282.5,25.35,1.764
2018-5-16 19:30:00,.104,1.598,328.6,19.81,3.528
2018-5-16 19:45:00,.027,3.409,309.9,7.36,5.831
2018-5-16 20:0:00,-.144,2.421,359.6,28.69,5.218
2018-5-16 20:15:00,-.228,.495,65.55,32.53,3.65
2018-5-16 20:30:00,-.604,.543,276.5,15.95,3.43
2018-5-16 20:45:00,-.315,2.606,77.8,8.23,5.635
2018-5-16 21:0:00,-.201,2.503,77,12.76,4.802
2018-5-16 21:15:00,.161,1.003,19.96,44.24,3.846
2018-5-16 21:30:00,.013,1.907,77.1,22.81,5.096
2018-5-16 21:45:00,-.326,.767,7.83,40.72,3.332
2018-5-16 22:0:00,-.614,.605,114.8,8.34,3.356
2018-5-16 22:15:00,-.527,2.74,87.8,7.19,4.14
2018-5-16 22:30:00,-.188,5.281,83.9,5.375,9.78
2018-5-16 22:45:00,-.101,8.07,71.9,10.24,11.37
2018-5-16 23:0:00,-.148,6.426,68.36,6.616,9.46
2018-5-16 23:15:00,-.218,4.994,69.4,9.19,7.59
2018-5-16 23:30:00,-.279,3.823,38.94,11.04,5.855
2018-5-16 23:45:00,-.255,3.617,342.3,21.36,6.811
2018-5-16 0:0:00,-.366,5.249,330.9,9.33,7.15
2018-5-17 0:15:00,-.279,5.358,335.1,4.002,6.566
2018-5-17 0:30:00,-.175,5.424,319.9,3.364,6.933
2018-5-17 0:45:00,-.121,4.548,324.4,6.232,6.198
2018-5-17 1:0:00,-.06,4.8,318.9,4.339,6.321
2018-5-17 1:15:00,-.141,5.392,317.1,2.023,6.37
2018-5-17 1:30:00,-.141,4.77,318.6,5.32,6.027
2018-5-17 1:45:00,-.188,5.569,320.6,2.473,6.688
2018-5-17 2:0:00,-.225,6.169,330.4,4.465,7.1
2018-5-17 2:15:00,.027,6.554,338.4,4.015,7.52
2018-5-17 2:30:00,.05,5.431,329.1,3.053,7.18
2018-5-17 2:45:00,.003,3.992,324.5,7.29,6.247
2018-5-17 3:0:00,.003,5.083,329,4.226,7.1
2018-5-17 3:15:00,-.054,5.343,322.8,6.506,6.786
2018-5-17 3:30:00,-.259,4.853,322.3,8.09,6.541
2018-5-17 3:45:00,-.124,2.895,288.9,13.46,5.096
2018-5-17 4:0:00,-.322,2.721,287,11.66,4.312
2018-5-17 4:15:00,-.316,2.168,265.6,12.88,3.577
2018-5-17 4:30:00,-.178,2.607,326.4,25.52,4.851
2018-5-17 4:45:00,-.436,3.033,334.6,23.5,5.757
2018-5-17 5:0:00,-.191,5.915,320,6.858,7.23
2018-5-17 5:15:00,-.104,4.829,308,9.75,6.664
2018-5-17 5:30:00,-.144,5.047,304,6.619,7.06
2018-5-17 5:45:00,.047,3.325,306.6,6.562,5.537
2018-5-17 6:0:00,-.198,1.896,281.6,10.41,3.626
2018-5-17 6:15:00,-.457,2.093,279.7,6.849,2.891
2018-5-17 6:30:00,-.47,2.829,321,22.78,6.296
2018-5-17 6:45:00,-.195,2.154,308,43.07,5.586
2018-5-17 7:0:00,.087,2.357,346.1,15.58,4.042
2018-5-17 7:15:00,-.373,4.166,323.9,6.606,6.272
2018-5-17 7:30:00,-.269,2.936,343.3,8.5,4.459
2018-5-17 7:45:00,-.507,4.551,330.3,3.581,5.782
2018-5-17 8:0:00,-.305,5.146,331.9,3.798,6.59
2018-5-17 8:15:00,-.121,4.033,328.9,6.092,6.1
2018-5-17 8:30:00,-.087,2.713,332,9.49,4.238
2018-5-17 8:45:00,-.171,3.211,333.4,5.074,5.316
2018-5-17 9:0:00,-.43,4.182,326.7,3.989,5.635
2018-5-17 9:15:00,.071,4.363,322.3,4.417,5.537
2018-5-17 9:30:00,.054,3.447,325.7,8.43,6.051
2018-5-17 9:45:00,-.138,2.769,327.4,8.56,4.508
2018-5-17 10:0:00,-.285,3.496,320.2,6.427,4.312
2018-5-17 10:15:00,-.195,3.675,322,5.164,5.096
2018-5-17 10:30:00,-.282,5.859,327,1.866,6.688
2018-5-17 10:45:00,-.128,6.029,330.1,3.573,6.982
2018-5-17 11:0:00,-.225,5.327,334.1,2.638,6.419
2018-5-17 11:15:00,-.238,5.347,332.6,3.209,6.394
2018-5-17 11:30:00,-.222,5.621,333.2,2.583,6.37
2018-5-17 11:45:00,-.164,4.506,334.6,2.59,5.537
2018-5-17 12:0:00,-.198,4.189,334.6,4.26,5.684
2018-5-17 12:15:00,-.252,2.763,340.3,3.835,3.822
2018-5-17 12:30:00,-.514,4.7,332.5,2.192,6.37
2018-5-17 12:45:00,-.282,5.954,333.3,1.407,7.1
2018-5-17 13:0:00,-.101,6.767,329.9,2.045,7.37
2018-5-17 13:15:00,-.101,6.307,328.1,2.18,7.33
2018-5-17 13:30:00,-.114,5.989,335.4,2.731,7.08
2018-5-17 13:45:00,-.081,4.525,330.7,4.119,5.88
2018-5-17 14:0:00,-.215,4.101,328.7,4.977,5.439
2018-5-17 14:15:00,-.42,3.112,329.1,6.833,4.238
2018-5-17 14:30:00,-.45,4.34,335.7,2.674,5.218
2018-5-17 14:45:00,-.232,5.436,331,2.034,6.223
2018-5-17 15:0:00,-.151,5.365,329.7,1.796,6.1
2018-5-17 15:15:00,-.091,5.554,333.1,2.777,6.419
2018-5-17 15:30:00,-.128,5.916,329.8,1.511,6.541
2018-5-17 15:45:00,-.124,5.328,326.7,3.391,6.394
2018-5-17 16:0:00,-.141,5.491,328.1,3.073,6.59
2018-5-17 16:15:00,-.252,3.292,327.3,3.596,4.263
2018-5-17 16:30:00,-.326,2.202,338.4,6.928,3.65
2018-5-17 16:45:00,-.467,3.358,333.3,4.517,4.753
2018-5-17 17:0:00,-.275,4.899,334.7,3.952,5.929
2018-5-17 17:15:00,-.255,5.331,328.2,2.356,6.051
2018-5-17 17:30:00,-.067,5.442,326.9,1.894,6.37
2018-5-17 17:45:00,-.097,5.537,329,1.717,6.492
2018-5-17 18:0:00,-.117,4.234,328.4,3.51,5.365
2018-5-17 18:15:00,-.074,2.431,15.17,27.1,4.704
2018-5-17 18:30:00,-.339,1.992,299.6,9.31,3.258
2018-5-17 18:45:00,.03,.802,346.5,7.64,1.739
2018-5-17 19:0:00,-.571,3.079,340.7,8.62,4.63
2018-5-17 19:15:00,-.416,4.196,324.3,5.026,5.659
2018-5-17 19:30:00,-.057,3.12,326.4,7.13,5.096
2018-5-17 19:45:00,-.097,4.737,333.5,5.343,5.586
2018-5-17 20:0:00,-.242,4.049,336.9,5.051,5.243
2018-5-17 20:15:00,-.094,1.51,351.7,11.55,2.989
2018-5-17 20:30:00,-.238,1.457,299.1,11.76,2.45
2018-5-17 20:45:00,-.527,2.125,310.4,6.228,3.038
2018-5-17 21:0:00,-.161,1.617,324.1,11.62,2.94
2018-5-17 21:15:00,-.456,2.391,334.4,7.82,3.356
2018-5-17 21:30:00,-.188,1.443,314.8,7.39,2.964
2018-5-17 21:45:00,-.487,2.897,333.1,6.368,4.214
2018-5-17 22:0:00,-.235,2.809,326.3,9.76,4.189
2018-5-17 22:15:00,-.221,2.909,324.2,4.512,3.92
2018-5-17 22:30:00,-.433,3.157,322.1,2.613,4.165
2018-5-17 22:45:00,-.379,3.714,323.6,1.851,4.704
2018-5-17 23:0:00,-.289,2.724,336.7,7.2,4.459
2018-5-17 23:15:00,-.134,1.965,354,8.28,2.94
2018-5-17 23:30:00,-.49,2.292,342.2,7.13,3.283
2018-5-17 23:45:00,-.416,2.673,341.2,11.95,3.528
2018-5-17 0:0:00,-.074,1.606,354.5,17.07,3.013
2018-5-18 0:15:00,-.537,3.22,332.7,9.19,4.581
2018-5-18 0:30:00,-.349,3.815,324.1,4.148,5.316
2018-5-18 0:45:00,-.232,4.258,322.9,3.128,5.292
2018-5-18 1:0:00,-.131,4.762,324.8,1.556,5.586
2018-5-18 1:15:00,-.084,3.835,323,6.115,5.782
2018-5-18 1:30:00,.057,2.525,338.6,8.65,3.503
2018-5-18 1:45:00,-.158,3.23,331,5.013,4.655
2018-5-18 2:0:00,-.185,3.853,333.8,5.946,5.831
2018-5-18 2:15:00,-.423,3.258,328,5.559,4.924
2018-5-18 2:30:00,-.413,2.125,319.7,9.75,3.503
2018-5-18 2:45:00,-.403,4.24,329.4,3.57,5.169
2018-5-18 3:0:00,-.349,3.787,321.9,2.798,5.071
2018-5-18 3:15:00,-.138,3.929,322.4,3.762,5.243
2018-5-18 3:30:00,-.074,5.451,331.7,3.722,6.492
2018-5-18 3:45:00,-.067,4.272,326.2,4.117,5.782
2018-5-18 4:0:00,-.279,5.633,331.5,3.278,6.345
2018-5-18 4:15:00,-.208,5.594,330.3,2.13,6.59
2018-5-18 4:30:00,-.077,5.404,335.4,4.479,6.688
2018-5-18 4:45:00,-.121,3.815,343,12.09,6.419
2018-5-18 5:0:00,-.138,1.863,27.99,10.69,3.822
2018-5-18 5:15:00,-.581,2.24,323.8,10.05,4.41
2018-5-18 5:30:00,-.436,3.982,304,6.535,5.169
2018-5-18 5:45:00,-.279,2.906,323,26.73,5.561
2018-5-18 6:0:00,-.701,2.114,87.8,12.1,5.365
2018-5-18 6:15:00,-.346,1.84,76.3,8.42,2.572
2018-5-18 6:30:00,-.45,1.937,309.7,11.92,2.817
2018-5-18 6:45:00,-.218,2.436,329,11.11,3.773
2018-5-18 7:0:00,-.436,2.706,329,6.771,3.871
2018-5-18 7:15:00,-.282,4.445,335.9,3.095,6.027
2018-5-18 7:30:00,-.265,3.628,331.1,5.959,4.728
2018-5-18 7:45:00,-.433,2.954,319.6,4.293,4.238
2018-5-18 8:0:00,-.309,2.178,327.5,6.596,3.552
2018-5-18 8:15:00,-.366,3.77,329.7,4.004,4.777
2018-5-18 8:30:00,-.262,4.487,327.4,4.768,5.341
2018-5-18 8:45:00,-.212,5.199,321,3.357,6.419
2018-5-18 9:0:00,-.097,4.577,321.1,4.22,6.076
2018-5-18 9:15:00,.094,2.582,319.9,7.98,3.895
2018-5-18 9:30:00,-.467,3.093,333,5.262,4.042
2018-5-18 9:45:00,-.195,3.232,333.8,4.878,3.92
2018-5-18 10:0:00,-.329,4.851,329.3,3.47,5.88
2018-5-18 10:15:00,-.144,6.353,331.4,2.292,7.03
2018-5-18 10:30:00,-.094,6.099,328.3,2.166,6.737
2018-5-18 10:45:00,-.067,6.325,332.6,1.147,6.933
2018-5-18 11:0:00,-.077,5.763,329.7,3.241,7.01
2018-5-18 11:15:00,-.071,4.393,326.6,4.405,5.953
2018-5-18 11:30:00,-.107,4.688,330,3.983,5.733
2018-5-18 11:45:00,-.299,5.581,333.9,3.141,7.1
2018-5-18 12:0:00,.02,5.052,332.3,5.297,7.4
2018-5-18 12:15:00,-.101,5.665,328.8,4.284,7.67
2018-5-18 12:30:00,-.275,5.447,329.3,2.711,7.33
2018-5-18 12:45:00,-.316,6.476,330.6,2.573,7.59
2018-5-18 13:0:00,-.165,6.21,331,1.886,6.909
2018-5-18 13:15:00,-.191,5.592,332.6,1.641,6.223
2018-5-18 13:30:00,-.148,6.293,336,1.409,7.1
2018-5-18 13:45:00,-.084,5.924,334.2,2.033,6.639
2018-5-18 14:0:00,-.007,5.145,333.7,1.879,6.443
2018-5-18 14:15:00,-.044,4.027,330,2.759,5.61
2018-5-18 14:30:00,-.248,5.427,334.7,1.304,6.1
2018-5-18 14:45:00,-.077,5.637,335.5,3.288,6.419
2018-5-18 15:0:00,.403,2.317,333.4,20.72,5.978
2018-5-18 15:15:00,-.037,2.06,323.7,7.53,2.989
2018-5-18 15:30:00,-.238,2.171,296.3,6.551,3.528
2018-5-18 15:45:00,-.238,2.93,318.5,5.63,4.312
2018-5-18 16:0:00,-.349,3.129,318.6,4.011,4.581
2018-5-18 16:15:00,-.248,3.52,328.9,5.665,4.385
2018-5-18 16:30:00,-.238,4.619,333.8,2.773,5.439
2018-5-18 16:45:00,-.272,4.67,334,2.485,5.733
2018-5-18 17:0:00,-.272,4.826,337.7,2.617,5.512
2018-5-18 17:15:00,-.175,4.091,326.5,4.858,5.341
2018-5-18 17:30:00,-.124,2.732,327.9,8.53,3.65
2018-5-18 17:45:00,-.265,2.403,344.6,8.14,4.042
2018-5-18 18:0:00,-.369,2.711,346.2,5.092,3.871
2018-5-18 18:15:00,-.399,3.612,341.1,3.565,4.361
2018-5-18 18:30:00,-.366,4.824,337.5,3.505,6.002
2018-5-18 18:45:00,-.208,4.676,339,4.789,5.831
2018-5-18 19:0:00,-.255,4.529,338.5,3.487,6.002
2018-5-18 19:15:00,-.222,5.251,338.2,1.55,6.394
2018-5-18 19:30:00,-.178,4.946,332.6,2.777,5.782
2018-5-18 19:45:00,-.175,5.036,329.4,2.583,5.61
2018-5-18 20:0:00,-.071,4.364,338.9,3.805,5.635
2018-5-18 20:15:00,-.074,5.113,333.8,2.664,6.1
2018-5-18 20:30:00,-.218,6.322,330.9,1.248,7.1
2018-5-18 20:45:00,-.074,5.58,329.4,1.935,6.811
2018-5-18 21:0:00,-.081,3.574,332.1,4.45,6.198
2018-5-18 21:15:00,-.013,4.353,325,5.574,5.708
2018-5-18 21:30:00,-.248,4.463,327.7,4.177,5.635
2018-5-18 21:45:00,-.232,6.154,333.6,1.736,7.18
2018-5-18 22:0:00,-.148,6.077,332.2,2.206,7.15
2018-5-18 22:15:00,.027,3.276,327.6,5.672,5.831
2018-5-18 22:30:00,-.06,1.988,325.6,9.08,3.038
2018-5-18 22:45:00,-.52,2.801,332.9,5.684,4.508
2018-5-18 23:0:00,-.121,4.594,337.6,4.073,6.541
2018-5-18 23:15:00,-.299,6.018,333,2.85,7.01
2018-5-18 23:30:00,-.124,5.46,329.7,2.461,6.321
2018-5-18 23:45:00,-.091,6.12,335.5,1.706,6.933
2018-5-18 0:0:00,-.165,6.562,336.8,1.76,7.2
2018-5-19 0:15:00,-.077,6.868,334,2.531,7.59
2018-5-19 0:30:00,-.104,6.473,328,2.984,7.25
2018-5-19 0:45:00,-.064,4.779,327.8,5.77,6.296
2018-5-19 1:0:00,-.279,4.695,329.3,4.19,5.561
2018-5-19 1:15:00,-.165,5.025,339.5,3.257,6.125
2018-5-19 1:30:00,-.312,4.941,335.3,2.507,5.757
2018-5-19 1:45:00,-.212,4.46,335,3.63,6.002
2018-5-19 2:0:00,-.282,4.448,335.5,3.74,5.292
2018-5-19 2:15:00,-.128,4.877,330.5,3.63,6.149
2018-5-19 2:30:00,-.185,5.493,332.4,2.339,6.713
2018-5-19 2:45:00,-.04,5.397,334.1,2.838,6.37
2018-5-19 3:0:00,-.05,4.39,329.9,4.384,5.684
2018-5-19 3:15:00,-.232,4.978,330.4,2.646,6.198
2018-5-19 3:30:00,-.245,5.626,328.4,2.284,6.517
2018-5-19 3:45:00,-.104,3.764,330.3,4.778,5.659
2018-5-19 4:0:00,-.259,3.548,329.8,5.71,4.851
2018-5-19 4:15:00,-.272,5.094,333.6,4.584,6.296
2018-5-19 4:30:00,-.138,5.332,336.1,2.991,6.443
2018-5-19 4:45:00,-.205,5.371,334.6,2.621,6.566
2018-5-19 5:0:00,-.131,5.591,335.5,2.289,6.786
2018-5-19 5:15:00,-.168,5.013,332.4,2.995,5.904
2018-5-19 5:30:00,-.218,5.031,335.6,3.031,6.198
2018-5-19 5:45:00,-.114,4.81,335.3,4.217,6.492
2018-5-19 6:0:00,-.225,5.404,331.9,1.524,6.1
2018-5-19 6:15:00,-.047,6.354,335.4,2.11,7.1
2018-5-19 6:30:00,-.121,6.291,333.8,1.852,7.15
2018-5-19 6:45:00,-.168,5.74,331.1,1.822,6.492
2018-5-19 7:0:00,-.148,4.837,332.9,2.976,6.247
2018-5-19 7:15:00,-.087,3.789,329,4.144,4.826
2018-5-19 7:30:00,-.175,3.592,332.3,4.572,4.949
2018-5-19 7:45:00,-.326,4.212,337.7,3.287,5.194
2018-5-19 8:0:00,-.265,4.317,330.6,3.038,5.635
2018-5-19 8:15:00,-.249,4.556,330.1,3.846,5.659
2018-5-19 8:30:00,-.081,3.908,327.2,4.084,4.875
2018-5-19 8:45:00,-.252,4.834,330.5,3.106,6.37
2018-5-19 9:0:00,-.185,5.717,330,1.818,6.345
2018-5-19 9:15:00,-.212,6.323,329,1.735,6.86
2018-5-19 9:30:00,-.097,6.313,327.4,1.859,7.1
2018-5-19 9:45:00,-.124,6.372,324.6,2.126,6.884
2018-5-19 10:0:00,-.107,3.494,330.7,4.756,6.394
2018-5-19 10:15:00,-.158,3.241,332.1,5.128,4.63
2018-5-19 10:30:00,-.369,4.236,325.9,3.717,5.512
2018-5-19 10:45:00,-.222,4.963,329.4,2.776,5.684
2018-5-19 11:0:00,-.06,4.825,332.1,2.529,6.345
2018-5-19 11:15:00,-.057,4.297,333.3,3.861,5.365
2018-5-19 11:30:00,-.171,4.403,333,3.314,5.684
2018-5-19 11:45:00,-.292,4.084,329.2,3.792,5.414
2018-5-19 12:0:00,-.228,5.044,333.8,3.371,6.762
2018-5-19 12:15:00,-.265,4.188,327.6,4.337,4.949
2018-5-19 12:30:00,-.175,4.762,331,3.122,5.806
2018-5-19 12:45:00,-.171,5.355,336.5,1.842,6.345
2018-5-19 13:0:00,-.044,5.413,332.4,2.098,5.978
2018-5-19 13:15:00,-.178,5.873,327.4,1.726,6.762
2018-5-19 13:30:00,-.024,4.398,319.8,5.989,5.953
2018-5-19 13:45:00,-.171,3.253,329.3,4.545,4.214
2018-5-19 14:0:00,-.269,3.389,341,4.463,4.434
2018-5-19 14:15:00,-.359,4.454,339.1,2.373,5.537
2018-5-19 14:30:00,-.282,5.563,334.2,1.897,6.272
2018-5-19 14:45:00,-.118,5.023,328.1,1.99,6.174
2018-5-19 15:0:00,-.064,5.198,334.9,3.133,5.978
2018-5-19 15:15:00,-.185,4.972,332.6,1.871,5.782
2018-5-19 15:30:00,-.131,4.696,330.9,2.431,5.733
2018-5-19 15:45:00,-.165,4.123,335.7,3.551,4.851
2018-5-19 16:0:00,-.168,4.084,330.5,3.005,5.708
2018-5-19 16:15:00,-.322,5.065,331.6,2.865,5.757
2018-5-19 16:30:00,-.107,5.33,336.3,1.854,6.027
2018-5-19 16:45:00,-.064,4.092,331.3,3.925,5.218
2018-5-19 17:0:00,-.242,5.138,333.9,1.923,6.1
2018-5-19 17:15:00,-.158,5.105,338.3,2.001,5.855
2018-5-19 17:30:00,-.168,4.139,332.3,3.428,5.463
2018-5-19 17:45:00,-.239,4.445,336.6,2.994,5.463
2018-5-19 18:0:00,-.084,4.421,332.1,2.232,5.488
2018-5-19 18:15:00,-.108,3.281,329.1,3.195,4.851
2018-5-19 18:30:00,-.067,2.38,332.9,8.32,3.724
2018-5-19 18:45:00,-.343,3.904,348,8.65,5.096
2018-5-19 19:0:00,-.191,4.016,345,4.409,4.826
2018-5-19 19:15:00,.198,3.219,357.8,9.92,4.826
2018-5-19 19:30:00,.04,2.971,359.6,11.69,4.41
2018-5-19 19:45:00,-.081,2.582,2.98,10.5,4.238
2018-5-19 20:0:00,-.054,2.421,2.728,16.63,3.724
2018-5-19 20:15:00,-.171,3.166,359.9,14.26,4.753
2018-5-19 20:30:00,-.111,4.474,349.6,8.84,6.37
2018-5-19 20:45:00,-.04,4.2,342.1,7.85,7.3
2018-5-19 21:0:00,-.108,4.858,340.3,6.147,6.615
2018-5-19 21:15:00,-.013,4.491,344.4,10.62,6.884
2018-5-19 21:30:00,-.097,4.746,341.9,6.735,6.909
2018-5-19 21:45:00,-.158,6.184,342.2,4.028,7.28
2018-5-19 22:0:00,-.087,5.843,341.4,4.681,7.01
2018-5-19 22:15:00,-.128,5.303,338,2.898,6.272
2018-5-19 22:30:00,-.071,4.475,340.1,5.436,5.733
2018-5-19 22:45:00,.077,3.74,344.6,7.24,5.316
2018-5-19 23:0:00,-.151,3.772,338,4.937,5.047
2018-5-19 23:15:00,-.252,5.148,335.5,4.91,6.272
2018-5-19 23:30:00,-.161,6.391,334.1,2.46,7.08
2018-5-19 23:45:00,-.104,6.665,325.9,2.049,7.18
2018-5-19 0:0:00,-.06,5.701,324.2,3.366,6.835
2018-5-20 0:15:00,.027,3.417,322.5,7.83,6.223
2018-5-20 0:30:00,-.178,2.369,321.2,7.76,3.503
2018-5-20 0:45:00,-.192,2.598,317.8,9.28,3.871
2018-5-20 1:0:00,-.06,1.91,320.5,8.53,3.356
2018-5-20 1:15:00,-.218,1.261,323.7,9.54,2.254
2018-5-20 1:30:00,-.511,2.257,328.1,4.574,3.185
2018-5-20 1:45:00,-.276,2.563,330.8,4.86,3.552
2018-5-20 2:0:00,.05,2.84,329.9,6.013,3.797
2018-5-20 2:15:00,-.212,2.895,330,4.988,4.483
2018-5-20 2:30:00,-.212,2.444,319.5,6.183,3.503
2018-5-20 2:45:00,-.269,4.984,335.4,2.891,5.708
2018-5-20 3:0:00,-.148,4.152,338.1,3.628,5.684
2018-5-20 3:15:00,.319,1.278,17.28,11.82,3.062
2018-5-20 3:30:00,-.198,1.258,304.7,19.69,3.185
2018-5-20 3:45:00,-.514,2.987,327.5,4.537,3.846
2018-5-20 4:0:00,-.212,3.602,326.3,3.012,4.238
2018-5-20 4:15:00,-.185,3.874,322.7,2.443,4.777
2018-5-20 4:30:00,-.074,3.562,326.5,1.865,4.189
2018-5-20 4:45:00,-.097,3.583,329.7,3.165,5.194
2018-5-20 5:0:00,.148,1.534,330.8,10.3,2.425
2018-5-20 5:15:00,-.181,1.756,309.1,5.032,2.646
2018-5-20 5:30:00,-.289,1.565,328.3,11.83,2.499
2018-5-20 5:45:00,-.245,1.18,345.6,11,2.229
2018-5-20 6:0:00,.094,.829,314.9,23.61,2.646
2018-5-20 6:15:00,-.497,1.948,312,7.2,3.038
2018-5-20 6:30:00,-.208,1.603,300.9,8.27,2.401
2018-5-20 6:45:00,-.104,.995,305.5,12.63,1.666
2018-5-20 7:0:00,-.47,2.604,320.3,3.861,4.042
2018-5-20 7:15:00,-.262,3.458,325.6,1.69,3.895
2018-5-20 7:30:00,-.087,2.258,330.7,3.268,3.234
2018-5-20 7:45:00,.148,1.165,329,17.39,2.18
2018-5-20 8:0:00,-.215,2.792,311.6,11.88,5.561
2018-5-20 8:15:00,-.175,3.4,333.1,10.56,5.169
2018-5-20 8:30:00,.121,1.925,341.6,17.36,3.65
2018-5-20 8:45:00,.024,3.97,331.8,15.97,6.958
2018-5-20 9:0:00,-.249,1.229,323.1,47.39,6.811
2018-5-20 9:15:00,-.413,1.483,319.8,34.18,2.964
2018-5-20 9:30:00,-.017,1.641,273.9,37.07,4.998
2018-5-20 9:45:00,-.178,1.198,263.5,34.25,3.43
2018-5-20 10:0:00,-.108,3.719,308.5,9.33,5.953
2018-5-20 10:15:00,-.195,4.474,303.2,11.64,7.52
2018-5-20 10:30:00,-.269,5.527,321.2,3.585,7.1
2018-5-20 10:45:00,-.336,6.013,327.3,2.001,7.01
2018-5-20 11:0:00,-.309,5.965,324.6,1.863,7.03
2018-5-20 11:15:00,-.228,5.607,327.6,4.34,7.13
2018-5-20 11:30:00,-.155,5.1,332.4,3.681,6.639
2018-5-20 11:45:00,-.131,5.832,336.8,4.667,7.55
2018-5-20 12:0:00,-.228,4.88,339.2,4.951,7.35
2018-5-20 12:15:00,-.084,5.055,337.6,3.522,6.125
2018-5-20 12:30:00,-.104,5.083,335.9,3.556,6.517
2018-5-20 12:45:00,-.208,5.556,336.8,2.802,7.52
2018-5-20 13:0:00,-.202,6.774,337,2.457,7.52
2018-5-20 13:15:00,-.087,6.161,331.7,1.912,7.01
2018-5-20 13:30:00,-.087,6.654,333.8,1.875,7.55
2018-5-20 13:45:00,-.158,6.845,330.6,2.172,7.86
2018-5-20 14:0:00,-.158,6.363,329.3,3.133,7.18
2018-5-20 14:15:00,-.047,6.842,328.7,1.294,7.42
2018-5-20 14:30:00,-.108,6.335,330.3,1.717,6.958
2018-5-20 14:45:00,-.097,6.357,332.4,2.226,7.2
2018-5-20 15:0:00,-.067,7.01,336.4,2.225,7.86
2018-5-20 15:15:00,-.047,7.42,341.5,1.607,8.08
2018-5-20 15:30:00,-.034,6.699,337.2,2.866,7.77
2018-5-20 15:45:00,-.081,5.877,330.2,2.57,6.713
2018-5-20 16:0:00,-.097,5.748,332.2,3.359,6.835
2018-5-20 16:15:00,-.178,6.284,337.3,2.54,7.4
2018-5-20 16:30:00,-.124,6.194,333.8,2.032,6.933
2018-5-20 16:45:00,-.131,6.23,331.4,2.063,7.06
2018-5-20 17:0:00,-.158,6.013,332.8,2.25,6.958
2018-5-20 17:15:00,-.165,6.362,332.4,2.338,7.28
2018-5-20 17:30:00,-.192,6.295,329.8,2.535,6.958
2018-5-20 17:45:00,-.198,6.131,329.1,3.373,7.01
2018-5-20 18:0:00,-.128,7.02,331.2,2.173,7.94
2018-5-20 18:15:00,-.158,7.05,329,2.251,7.91
2018-5-20 18:30:00,-.071,7.23,331.6,1.468,7.82
2018-5-20 18:45:00,-.175,6.85,334.8,1.854,7.5
2018-5-20 19:0:00,-.097,7.15,334.9,1.601,7.67
2018-5-20 19:15:00,-.178,6.833,333.8,2.039,7.69
2018-5-20 19:30:00,-.121,6.49,331.1,1.961,7.28
2018-5-20 19:45:00,-.064,6.804,332.3,2.052,7.37
2018-5-20 20:0:00,-.047,6.505,332.3,1.426,7.42
2018-5-20 20:15:00,-.171,6.467,337.3,2.43,7.33
2018-5-20 20:30:00,-.054,6.515,334.1,1.98,7.18
2018-5-20 20:45:00,-.165,6.332,334.3,2.473,7.25
2018-5-20 21:0:00,-.158,6.374,336.8,2.799,7.35
