2016-1-24 9:0:00,3.316,3.024,2.173
2016-1-24 9:15:00,3.63,3.098,2.143
2016-1-24 9:30:00,3.966,3.203,2.124
2016-1-24 9:45:00,4.393,3.333,2.112
2016-1-24 10:0:00,4.685,3.483,2.115
2016-1-24 10:15:00,5.096,3.635,2.124
2016-1-24 10:30:00,5.441,3.797,2.141
2016-1-24 10:45:00,5.704,3.953,2.173
2016-1-24 11:0:00,5.952,4.098,2.209
2016-1-24 11:15:00,6.308,4.243,2.254
2016-1-24 11:30:00,6.552,4.404,2.299
2016-1-24 11:45:00,6.624,4.549,2.354
2016-1-24 12:0:00,6.799,4.664,2.412
2016-1-24 12:15:00,7.1,4.778,2.47
2016-1-24 12:30:00,7.59,4.921,2.531
2016-1-24 12:45:00,8.12,5.117,2.596
2016-1-24 13:0:00,8.69,5.349,2.672
2016-1-24 13:15:00,9.15,5.606,2.752
2016-1-24 13:30:00,9.55,5.871,2.844
2016-1-24 13:45:00,9.74,6.12,2.947
2016-1-24 14:0:00,9.76,6.322,3.058
2016-1-24 14:15:00,9.68,6.471,3.172
2016-1-24 14:30:00,9.59,6.568,3.285
2016-1-24 14:45:00,9.69,6.638,3.39
2016-1-24 15:0:00,9.89,6.718,3.491
2016-1-24 15:15:00,10.22,6.831,3.583
2016-1-24 15:30:00,10.46,6.971,3.674
2016-1-24 15:45:00,10.67,7.11,3.764
2016-1-24 16:0:00,10.75,7.26,3.86
2016-1-24 16:15:00,10.04,7.33,3.949
2016-1-24 16:30:00,9.55,7.25,4.041
2016-1-24 16:45:00,9.73,7.16,4.119
2016-1-24 17:0:00,10.6,7.19,4.18
2016-1-24 17:15:00,11.21,7.36,4.235
2016-1-24 17:30:00,11.78,7.59,4.298
2016-1-24 17:45:00,12.02,7.83,4.374
2016-1-24 18:0:00,12.17,8.04,4.463
2016-1-24 18:15:00,12.37,8.22,4.563
2016-1-24 18:30:00,12.43,8.38,4.669
2016-1-24 18:45:00,12.31,8.51,4.775
2016-1-24 19:0:00,12.06,8.59,4.878
2016-1-24 19:15:00,11.79,8.61,4.978
2016-1-24 19:30:00,11.69,8.6,5.069
2016-1-24 19:45:00,11.51,8.58,5.146
2016-1-24 20:0:00,11.27,8.56,5.213
2016-1-24 20:15:00,10.91,8.51,5.27
2016-1-24 20:30:00,10.52,8.42,5.317
2016-1-24 20:45:00,10.16,8.31,5.354
2016-1-24 21:0:00,9.64,8.17,5.378
2016-1-24 21:15:00,8.99,7.98,5.383
2016-1-24 21:30:00,8.56,7.75,5.381
2016-1-24 21:45:00,8.47,7.53,5.361
2016-1-24 22:0:00,8.83,7.38,5.326
2016-1-24 22:15:00,8.82,7.33,5.283
2016-1-24 22:30:00,8.89,7.28,5.241
2016-1-24 22:45:00,8.76,7.24,5.203
2016-1-24 23:0:00,8.4,7.17,5.171
2016-1-24 23:15:00,7.93,7.05,5.139
2016-1-24 23:30:00,7.66,6.895,5.103
2016-1-24 23:45:00,7.5,6.758,5.06
2016-1-24 0:0:00,7.07,6.628,5.008
2016-1-25 0:15:00,6.429,6.457,4.956
2016-1-25 0:30:00,5.673,6.216,4.891
2016-1-25 0:45:00,4.947,5.909,4.815
2016-1-25 1:0:00,4.56,5.575,4.726
2016-1-25 1:15:00,4.346,5.279,4.623
2016-1-25 1:30:00,4.128,5.027,4.503
2016-1-25 1:45:00,3.97,4.805,4.377
2016-1-25 2:0:00,3.457,4.615,4.249
2016-1-25 2:15:00,2.278,4.357,4.121
2016-1-25 2:30:00,1.929,3.987,3.988
2016-1-25 2:45:00,2.194,3.69,3.845
2016-1-25 3:0:00,2.485,3.523,3.688
2016-1-25 3:15:00,2.934,3.455,3.531
2016-1-25 3:30:00,3.493,3.475,3.383
2016-1-25 3:45:00,4.083,3.568,3.257
2016-1-25 4:0:00,4.331,3.724,3.149
2016-1-25 4:15:00,3.892,3.828,3.062
2016-1-25 4:30:00,3.77,3.791,2.994
2016-1-25 4:45:00,3.778,3.753,2.937
2016-1-25 5:0:00,3.24,3.713,2.881
2016-1-25 5:15:00,2.72,3.556,2.827
2016-1-25 5:30:00,2.647,3.341,2.767
2016-1-25 5:45:00,2.737,3.201,2.7
2016-1-25 6:0:00,2.79,3.12,2.626
2016-1-25 6:15:00,2.809,3.058,2.552
2016-1-25 6:30:00,2.686,2.995,2.486
2016-1-25 6:45:00,2.431,2.917,2.419
2016-1-25 7:0:00,1.947,2.797,2.355
2016-1-25 7:15:00,1.364,2.622,2.291
2016-1-25 7:30:00,1,2.402,2.217
2016-1-25 7:45:00,.962,2.216,2.138
2016-1-25 8:0:00,1.223,2.109,2.048
2016-1-25 8:15:00,1.641,2.092,1.957
2016-1-25 8:30:00,2.256,2.164,1.879
2016-1-25 8:45:00,2.859,2.331,1.811
2016-1-25 9:0:00,2.989,2.521,1.764
2016-1-25 9:15:00,3.302,2.648,1.738
2016-1-25 9:30:00,3.764,2.797,1.728
2016-1-25 9:45:00,4.122,2.965,1.73
2016-1-25 10:0:00,4.563,3.128,1.743
2016-1-25 10:15:00,5.343,3.335,1.768
2016-1-25 10:30:00,6.058,3.618,1.801
2016-1-25 10:45:00,6.654,3.925,1.851
2016-1-25 11:0:00,7.21,4.233,1.921
2016-1-25 11:15:00,7.48,4.52,2.003
2016-1-25 11:30:00,7.49,4.746,2.099
2016-1-25 11:45:00,7.42,4.897,2.199
2016-1-25 12:0:00,7.38,4.993,2.299
2016-1-25 12:15:00,7.27,5.064,2.389
2016-1-25 12:30:00,7.6,5.124,2.476
2016-1-25 12:45:00,7.91,5.23,2.554
2016-1-25 13:0:00,8.36,5.375,2.632
2016-1-25 13:15:00,7.75,5.525,2.711
2016-1-25 13:30:00,6.98,5.508,2.791
2016-1-25 13:45:00,7.68,5.432,2.863
2016-1-25 14:0:00,9.36,5.554,2.923
2016-1-25 14:15:00,9.81,5.897,2.98
2016-1-25 14:30:00,9.85,6.179,3.054
2016-1-25 14:45:00,10.04,6.394,3.149
2016-1-25 15:0:00,10.28,6.585,3.254
2016-1-25 15:15:00,10.6,6.772,3.362
2016-1-25 15:30:00,11.19,6.984,3.47
2016-1-25 15:45:00,11.43,7.24,3.583
2016-1-25 16:0:00,10.48,7.42,3.704
2016-1-25 16:15:00,9.83,7.41,3.827
2016-1-25 16:30:00,9.94,7.33,3.937
2016-1-25 16:45:00,10.34,7.33,4.027
2016-1-25 17:0:00,10.64,7.41,4.106
2016-1-25 17:15:00,10.61,7.51,4.176
2016-1-25 17:30:00,11.09,7.6,4.253
2016-1-25 17:45:00,11.91,7.76,4.327
2016-1-25 18:0:00,12.2,7.99,4.406
2016-1-25 18:15:00,12.11,8.19,4.497
2016-1-25 18:30:00,12.19,8.33,4.598
2016-1-25 18:45:00,12.12,8.44,4.703
2016-1-25 19:0:00,11.78,8.51,4.801
2016-1-25 19:15:00,11.71,8.53,4.898
2016-1-25 19:30:00,11.69,8.55,4.985
2016-1-25 19:45:00,11.21,8.57,5.065
2016-1-25 20:0:00,10.06,8.5,5.134
2016-1-25 20:15:00,9.29,8.28,5.191
2016-1-25 20:30:00,8.39,8.02,5.226
2016-1-25 20:45:00,7.98,7.71,5.235
2016-1-25 21:0:00,8.29,7.44,5.217
2016-1-25 21:15:00,8.58,7.3,5.178
2016-1-25 21:30:00,8.78,7.24,5.132
2016-1-25 21:45:00,8.05,7.2,5.09
2016-1-25 22:0:00,6.971,7.02,5.055
2016-1-25 22:15:00,6.5,6.734,5.011
2016-1-25 22:30:00,5.732,6.432,4.953
2016-1-25 22:45:00,5.248,6.103,4.88
2016-1-25 23:0:00,4.743,5.793,4.789
2016-1-25 23:15:00,4.54,5.5,4.686
2016-1-25 23:30:00,3.889,5.228,4.571
2016-1-25 23:45:00,3.445,4.921,4.448
2016-1-25 0:0:00,3.476,4.635,4.318
2016-1-26 0:15:00,3.251,4.418,4.184
2016-1-26 0:30:00,2.866,4.212,4.047
2016-1-26 0:45:00,2.299,3.974,3.914
2016-1-26 1:0:00,1.834,3.701,3.777
2016-1-26 1:15:00,1.477,3.419,3.64
2016-1-26 1:30:00,1.121,3.143,3.493
2016-1-26 1:45:00,.827,2.875,3.341
2016-1-26 2:0:00,.513,2.612,3.188
2016-1-26 2:15:00,.245,2.358,3.036
2016-1-26 2:30:00,.046,2.116,2.88
2016-1-26 2:45:00,-.113,1.892,2.722
2016-1-26 3:0:00,-.232,1.687,2.564
2016-1-26 3:15:00,-.344,1.504,2.413
2016-1-26 3:30:00,-.426,1.334,2.261
2016-1-26 3:45:00,-.457,1.182,2.117
2016-1-26 4:0:00,-.44,1.05,1.976
2016-1-26 4:15:00,-.353,.941,1.841
2016-1-26 4:30:00,-.263,.864,1.712
2016-1-26 4:45:00,-.277,.796,1.593
2016-1-26 5:0:00,-.253,.736,1.483
2016-1-26 5:15:00,-.168,.679,1.379
2016-1-26 5:30:00,-.082,.642,1.281
2016-1-26 5:45:00,.061,.617,1.191
2016-1-26 6:0:00,.142,.61,1.109
2016-1-26 6:15:00,.289,.609,1.036
2016-1-26 6:30:00,.415,.621,.967
2016-1-26 6:45:00,.515,.641,.904
2016-1-26 7:0:00,.754,.667,.853
2016-1-26 7:15:00,1.022,.718,.803
2016-1-26 7:30:00,1.304,.791,.761
2016-1-26 7:45:00,1.561,.884,.731
2016-1-26 8:0:00,1.744,.987,.709
2016-1-26 8:15:00,2.006,1.083,.692
2016-1-26 8:30:00,2.267,1.194,.686
2016-1-26 8:45:00,2.635,1.321,.684
2016-1-26 9:0:00,3.011,1.471,.694
2016-1-26 9:15:00,3.347,1.639,.713
2016-1-26 9:30:00,3.596,1.814,.739
2016-1-26 9:45:00,3.821,1.977,.774
2016-1-26 10:0:00,4.086,2.136,.819
2016-1-26 10:15:00,4.467,2.3,.864
2016-1-26 10:30:00,5.148,2.503,.917
2016-1-26 10:45:00,6.004,2.777,.977
2016-1-26 11:0:00,6.648,3.127,1.047
2016-1-26 11:15:00,7.09,3.487,1.137
2016-1-26 11:30:00,7.98,3.842,1.246
2016-1-26 11:45:00,8.92,4.282,1.369
2016-1-26 12:0:00,8.26,4.688,1.505
2016-1-26 12:15:00,7.51,4.85,1.657
2016-1-26 12:30:00,7.38,4.862,1.81
2016-1-26 12:45:00,7.4,4.875,1.937
2016-1-26 13:0:00,7.31,4.906,2.049
2016-1-26 13:15:00,6.934,4.917,2.144
2016-1-26 13:30:00,6.928,4.884,2.228
2016-1-26 13:45:00,6.611,4.873,2.303
2016-1-26 14:0:00,6.102,4.805,2.365
2016-1-26 14:15:00,5.658,4.682,2.416
2016-1-26 14:30:00,4.978,4.52,2.45
2016-1-26 14:45:00,4.141,4.29,2.469
2016-1-26 15:0:00,3.542,4.007,2.469
2016-1-26 15:15:00,3.026,3.716,2.446
2016-1-26 15:30:00,2.763,3.439,2.402
2016-1-26 15:45:00,2.442,3.199,2.347
2016-1-26 16:0:00,2.069,2.961,2.276
2016-1-26 16:15:00,1.814,2.728,2.199
2016-1-26 16:30:00,1.656,2.513,2.113
2016-1-26 16:45:00,1.633,2.33,2.023
2016-1-26 17:0:00,1.65,2.183,1.935
2016-1-26 17:15:00,1.673,2.073,1.848
2016-1-26 17:30:00,1.76,1.987,1.761
2016-1-26 17:45:00,1.918,1.931,1.682
2016-1-26 18:0:00,1.982,1.904,1.609
2016-1-26 18:15:00,2.007,1.88,1.544
2016-1-26 18:30:00,1.994,1.855,1.486
2016-1-26 18:45:00,1.944,1.829,1.439
2016-1-26 19:0:00,1.856,1.788,1.39
2016-1-26 19:15:00,1.938,1.744,1.346
2016-1-26 19:30:00,2.122,1.728,1.305
2016-1-26 19:45:00,2.134,1.734,1.265
2016-1-26 20:0:00,2.08,1.735,1.233
2016-1-26 20:15:00,1.974,1.716,1.202
2016-1-26 20:30:00,1.943,1.685,1.171
2016-1-26 20:45:00,1.863,1.659,1.144
2016-1-26 21:0:00,1.773,1.618,1.117
2016-1-26 21:15:00,1.774,1.579,1.088
2016-1-26 21:30:00,1.733,1.545,1.058
2016-1-26 21:45:00,1.841,1.521,1.032
2016-1-26 22:0:00,2.001,1.525,.999
2016-1-26 22:15:00,2.197,1.552,.974
2016-1-26 22:30:00,2.25,1.6,.955
2016-1-26 22:45:00,2.173,1.635,.934
2016-1-26 23:0:00,2.025,1.643,.924
2016-1-26 23:15:00,1.723,1.617,.914
2016-1-26 23:30:00,1.41,1.547,.901
2016-1-26 23:45:00,1.119,1.447,.886
2016-1-26 0:0:00,.871,1.328,.86
2016-1-27 0:15:00,.604,1.201,.828
2016-1-27 0:30:00,.364,1.062,.788
2016-1-27 0:45:00,.156,.926,.743
2016-1-27 1:0:00,-.048,.784,.692
2016-1-27 1:15:00,-.192,.651,.634
2016-1-27 1:30:00,-.328,.525,.574
2016-1-27 1:45:00,-.449,.405,.511
2016-1-27 2:0:00,-.548,.291,.446
2016-1-27 2:15:00,-.645,.183,.378
2016-1-27 2:30:00,-.761,.08,.308
2016-1-27 2:45:00,-.849,-.019,.245
2016-1-27 3:0:00,-.89,-.112,.177
2016-1-27 3:15:00,-.894,-.191,.113
2016-1-27 3:30:00,-.886,-.258,.048
2016-1-27 3:45:00,-.894,-.311,-.015
2016-1-27 4:0:00,-.906,-.359,-.074
2016-1-27 4:15:00,-.899,-.403,-.128
2016-1-27 4:30:00,-.907,-.44,-.179
2016-1-27 4:45:00,-.922,-.474,-.231
2016-1-27 5:0:00,-.866,-.506,-.278
2016-1-27 5:15:00,-.776,-.521,-.323
2016-1-27 5:30:00,-.744,-.526,-.363
2016-1-27 5:45:00,-.754,-.533,-.4
2016-1-27 6:0:00,-.741,-.541,-.434
2016-1-27 6:15:00,-.678,-.552,-.466
2016-1-27 6:30:00,-.413,-.546,-.497
2016-1-27 6:45:00,-.035,-.492,-.523
2016-1-27 7:0:00,.333,-.394,-.546
2016-1-27 7:15:00,.547,-.273,-.557
2016-1-27 7:30:00,.731,-.159,-.559
2016-1-27 7:45:00,1.039,-.048,-.55
2016-1-27 8:0:00,1.404,.086,-.536
2016-1-27 8:15:00,1.909,.25,-.514
2016-1-27 8:30:00,2.528,.462,-.482
2016-1-27 8:45:00,3.159,.727,-.442
2016-1-27 9:0:00,3.622,1.028,-.386
2016-1-27 9:15:00,3.922,1.324,-.313
2016-1-27 9:30:00,4.245,1.583,-.229
2016-1-27 9:45:00,4.708,1.827,-.135
2016-1-27 10:0:00,5.154,2.087,-.036
2016-1-27 10:15:00,5.58,2.352,.072
2016-1-27 10:30:00,5.987,2.622,.184
2016-1-27 10:45:00,6.384,2.901,.301
2016-1-27 11:0:00,6.659,3.171,.424
2016-1-27 11:15:00,6.939,3.432,.554
2016-1-27 11:30:00,7.21,3.675,.684
2016-1-27 11:45:00,7.32,3.905,.821
2016-1-27 12:0:00,7.33,4.099,.955
2016-1-27 12:15:00,7.42,4.258,1.086
2016-1-27 12:30:00,7.63,4.411,1.215
2016-1-27 12:45:00,7.89,4.574,1.341
2016-1-27 13:0:00,8.07,4.745,1.46
2016-1-27 13:15:00,8.07,4.903,1.578
2016-1-27 13:30:00,8.09,5.026,1.697
2016-1-27 13:45:00,8.18,5.132,1.812
2016-1-27 14:0:00,8.16,5.237,1.922
2016-1-27 14:15:00,8.01,5.313,2.024
2016-1-27 14:30:00,7.83,5.351,2.128
2016-1-27 14:45:00,7.7,5.362,2.218
2016-1-27 15:0:00,7.58,5.356,2.3
2016-1-27 15:15:00,7.54,5.343,2.377
2016-1-27 15:30:00,7.53,5.342,2.443
2016-1-27 15:45:00,7.56,5.347,2.501
2016-1-27 16:0:00,7.54,5.363,2.557
2016-1-27 16:15:00,7.38,5.37,2.605
2016-1-27 16:30:00,7.19,5.357,2.655
2016-1-27 16:45:00,7,5.318,2.699
2016-1-27 17:0:00,6.915,5.267,2.734
2016-1-27 17:15:00,7.06,5.234,2.766
2016-1-27 17:30:00,7.21,5.243,2.791
2016-1-27 17:45:00,7.2,5.268,2.816
2016-1-27 18:0:00,7.06,5.28,2.842
2016-1-27 18:15:00,6.989,5.271,2.867
2016-1-27 18:30:00,6.914,5.256,2.892
2016-1-27 18:45:00,6.756,5.232,2.914
2016-1-27 19:0:00,6.398,5.182,2.932
2016-1-27 19:15:00,5.928,5.082,2.947
2016-1-27 19:30:00,5.475,4.933,2.953
2016-1-27 19:45:00,5.22,4.763,2.951
2016-1-27 20:0:00,4.957,4.608,2.932
2016-1-27 20:15:00,4.76,4.448,2.908
2016-1-27 20:30:00,4.91,4.319,2.875
2016-1-27 20:45:00,5.036,4.253,2.833
2016-1-27 21:0:00,4.771,4.209,2.796
2016-1-27 21:15:00,4.439,4.126,2.758
2016-1-27 21:30:00,4.308,4.012,2.724
2016-1-27 21:45:00,4.192,3.909,2.684
2016-1-27 22:0:00,3.993,3.817,2.644
2016-1-27 22:15:00,3.717,3.707,2.598
2016-1-27 22:30:00,3.536,3.581,2.552
2016-1-27 22:45:00,3.417,3.467,2.503
2016-1-27 23:0:00,3.231,3.356,2.451
2016-1-27 23:15:00,2.92,3.234,2.394
2016-1-27 23:30:00,2.582,3.089,2.338
2016-1-27 23:45:00,2.165,2.916,2.281
2016-1-27 0:0:00,1.791,2.721,2.211
2016-1-28 0:15:00,1.481,2.514,2.137
2016-1-28 0:30:00,1.239,2.314,2.056
2016-1-28 0:45:00,1.012,2.124,1.967
2016-1-28 1:0:00,.828,1.942,1.878
2016-1-28 1:15:00,.676,1.771,1.782
2016-1-28 1:30:00,.536,1.616,1.686
2016-1-28 1:45:00,.385,1.469,1.591
2016-1-28 2:0:00,.242,1.325,1.494
2016-1-28 2:15:00,.109,1.187,1.401
2016-1-28 2:30:00,.003,1.059,1.307
2016-1-28 2:45:00,-.069,.936,1.213
2016-1-28 3:0:00,-.131,.824,1.12
2016-1-28 3:15:00,-.186,.722,1.032
2016-1-28 3:30:00,-.242,.63,.944
2016-1-28 3:45:00,-.3,.546,.861
2016-1-28 4:0:00,-.349,.461,.781
2016-1-28 4:15:00,-.366,.385,.701
2016-1-28 4:30:00,-.38,.32,.627
2016-1-28 4:45:00,-.392,.26,.555
2016-1-28 5:0:00,-.386,.203,.485
2016-1-28 5:15:00,-.312,.158,.419
2016-1-28 5:30:00,-.178,.132,.356
2016-1-28 5:45:00,-.06,.127,.3
2016-1-28 6:0:00,.013,.134,.246
2016-1-28 6:15:00,.066,.143,.201
2016-1-28 6:30:00,.157,.146,.159
2016-1-28 6:45:00,.279,.164,.121
2016-1-28 7:0:00,.411,.191,.09
2016-1-28 7:15:00,.573,.229,.064
2016-1-28 7:30:00,.741,.282,.037
2016-1-28 7:45:00,.907,.348,.02
2016-1-28 8:0:00,1.066,.41,.01
2016-1-28 8:15:00,1.229,.482,.004
2016-1-28 8:30:00,1.385,.557,.003
2016-1-28 8:45:00,1.511,.632,.004
2016-1-28 9:0:00,1.659,.701,.014
2016-1-28 9:15:00,1.861,.777,.026
2016-1-28 9:30:00,2.073,.867,.042
2016-1-28 9:45:00,2.221,.965,.06
2016-1-28 10:0:00,2.353,1.062,.081
2016-1-28 10:15:00,2.529,1.156,.111
2016-1-28 10:30:00,2.847,1.255,.138
2016-1-28 10:45:00,3.42,1.395,.172
2016-1-28 11:0:00,4.125,1.605,.213
2016-1-28 11:15:00,4.864,1.88,.261
2016-1-28 11:30:00,5.608,2.215,.324
2016-1-28 11:45:00,6.346,2.586,.406
2016-1-28 12:0:00,6.912,2.979,.505
2016-1-28 12:15:00,7.08,3.333,.624
2016-1-28 12:30:00,7.23,3.616,.756
2016-1-28 12:45:00,7.44,3.853,.896
2016-1-28 13:0:00,7.88,4.084,1.033
2016-1-28 13:15:00,8.42,4.347,1.17
2016-1-28 13:30:00,8.79,4.644,1.309
2016-1-28 13:45:00,8.77,4.918,1.453
2016-1-28 14:0:00,8.63,5.119,1.6
2016-1-28 14:15:00,8.5,5.256,1.746
2016-1-28 14:30:00,8.43,5.351,1.882
2016-1-28 14:45:00,8.43,5.425,2.011
2016-1-28 15:0:00,8.5,5.502,2.13
2016-1-28 15:15:00,8.46,5.581,2.238
2016-1-28 15:30:00,8.32,5.64,2.339
2016-1-28 15:45:00,8.2,5.667,2.433
2016-1-28 16:0:00,8.14,5.68,2.522
2016-1-28 16:15:00,8.5,5.704,2.599
2016-1-28 16:30:00,8.93,5.804,2.672
2016-1-28 16:45:00,8.82,5.933,2.744
2016-1-28 17:0:00,9,6.015,2.824
2016-1-28 17:15:00,9.71,6.131,2.899
2016-1-28 17:30:00,9.58,6.319,2.98
2016-1-28 17:45:00,8.46,6.395,3.065
2016-1-28 18:0:00,7.51,6.271,3.145
2016-1-28 18:15:00,6.935,6.053,3.22
2016-1-28 18:30:00,7.05,5.845,3.265
2016-1-28 18:45:00,7.34,5.722,3.283
2016-1-28 19:0:00,8.16,5.708,3.29
2016-1-28 19:15:00,8.8,5.822,3.301
2016-1-28 19:30:00,8.83,5.989,3.32
2016-1-28 19:45:00,8.08,6.081,3.35
2016-1-28 20:0:00,7.44,6.03,3.394
2016-1-28 20:15:00,6.735,5.901,3.432
2016-1-28 20:30:00,6.118,5.709,3.456
2016-1-28 20:45:00,5.465,5.482,3.46
2016-1-28 21:0:00,4.918,5.223,3.446
2016-1-28 21:15:00,4.564,4.955,3.413
2016-1-28 21:30:00,4.147,4.705,3.361
2016-1-28 21:45:00,3.605,4.446,3.297
2016-1-28 22:0:00,3.184,4.167,3.221
2016-1-28 22:15:00,2.896,3.902,3.134
2016-1-28 22:30:00,2.662,3.657,3.04
2016-1-28 22:45:00,2.479,3.439,2.937
2016-1-28 23:0:00,2.27,3.239,2.833
2016-1-28 23:15:00,2.028,3.052,2.726
2016-1-28 23:30:00,1.8,2.863,2.619
2016-1-28 23:45:00,1.581,2.677,2.512
2016-1-28 0:0:00,1.337,2.495,2.406
2016-1-29 0:15:00,1.124,2.313,2.297
2016-1-29 0:30:00,.913,2.134,2.19
2016-1-29 0:45:00,.704,1.955,2.08
2016-1-29 1:0:00,.502,1.783,1.973
2016-1-29 1:15:00,.322,1.612,1.865
2016-1-29 1:30:00,.169,1.449,1.756
2016-1-29 1:45:00,.038,1.298,1.647
2016-1-29 2:0:00,-.036,1.151,1.539
2016-1-29 2:15:00,-.081,1.027,1.433
2016-1-29 2:30:00,-.13,.915,1.329
2016-1-29 2:45:00,-.178,.812,1.229
2016-1-29 3:0:00,-.233,.72,1.133
2016-1-29 3:15:00,-.409,.627,1.038
2016-1-29 3:30:00,-.64,.514,.948
2016-1-29 3:45:00,-.86,.383,.861
2016-1-29 4:0:00,-1.029,.24,.772
2016-1-29 4:15:00,-1.132,.104,.682
2016-1-29 4:30:00,-1.184,-.02,.592
2016-1-29 4:45:00,-1.24,-.124,.502
2016-1-29 5:0:00,-1.327,-.224,.412
2016-1-29 5:15:00,-1.437,-.322,.322
2016-1-29 5:30:00,-1.48,-.418,.238
2016-1-29 5:45:00,-1.47,-.501,.151
2016-1-29 6:0:00,-1.442,-.572,.071
2016-1-29 6:15:00,-1.427,-.625,-.006
2016-1-29 6:30:00,-1.384,-.67,-.08
2016-1-29 6:45:00,-1.371,-.71,-.152
2016-1-29 7:0:00,-1.267,-.741,-.217
2016-1-29 7:15:00,-1.053,-.747,-.278
2016-1-29 7:30:00,-.801,-.721,-.333
2016-1-29 7:45:00,-.459,-.663,-.381
2016-1-29 8:0:00,-.131,-.573,-.421
2016-1-29 8:15:00,.38,-.445,-.451
2016-1-29 8:30:00,.752,-.274,-.467
2016-1-29 8:45:00,.983,-.106,-.471
2016-1-29 9:0:00,1.326,.048,-.462
2016-1-29 9:15:00,1.587,.218,-.444
2016-1-29 9:30:00,1.696,.367,-.416
2016-1-29 9:45:00,1.784,.488,-.382
2016-1-29 10:0:00,1.867,.583,-.342
2016-1-29 10:15:00,2.231,.676,-.302
2016-1-29 10:30:00,2.576,.811,-.265
2016-1-29 10:45:00,2.896,.966,-.222
2016-1-29 11:0:00,3.252,1.137,-.172
2016-1-29 11:15:00,3.546,1.321,-.118
2016-1-29 11:30:00,3.526,1.495,-.058
2016-1-29 11:45:00,3.613,1.624,.011
2016-1-29 12:0:00,4.14,1.753,.079
2016-1-29 12:15:00,5.035,1.965,.148
2016-1-29 12:30:00,5.663,2.268,.223
2016-1-29 12:45:00,6.252,2.592,.309
2016-1-29 13:0:00,6.628,2.918,.411
2016-1-29 13:15:00,6.884,3.214,.528
2016-1-29 13:30:00,6.983,3.471,.653
2016-1-29 13:45:00,7.33,3.69,.784
2016-1-29 14:0:00,7.65,3.925,.914
2016-1-29 14:15:00,7.45,4.139,1.047
2016-1-29 14:30:00,7.34,4.273,1.177
2016-1-29 14:45:00,7.29,4.367,1.304
2016-1-29 15:0:00,7.39,4.451,1.421
2016-1-29 15:15:00,7.16,4.531,1.53
2016-1-29 15:30:00,7.05,4.563,1.63
2016-1-29 15:45:00,7.35,4.598,1.727
2016-1-29 16:0:00,7.36,4.683,1.807
2016-1-29 16:15:00,7.03,4.737,1.89
2016-1-29 16:30:00,7.01,4.739,1.97
2016-1-29 16:45:00,7.41,4.762,2.039
2016-1-29 17:0:00,7.74,4.866,2.103
2016-1-29 17:15:00,7.84,4.99,2.164
2016-1-29 17:30:00,8.23,5.119,2.234
2016-1-29 17:45:00,8.49,5.291,2.304
2016-1-29 18:0:00,8.28,5.457,2.383
2016-1-29 18:15:00,8.08,5.552,2.466
2016-1-29 18:30:00,7.21,5.575,2.553
2016-1-29 18:45:00,5.603,5.41,2.624
2016-1-29 19:0:00,4.345,5.033,2.675
2016-1-29 19:15:00,3.856,4.602,2.699
2016-1-29 19:30:00,3.854,4.252,2.676
2016-1-29 19:45:00,3.675,4.01,2.634
2016-1-29 20:0:00,3.387,3.79,2.574
2016-1-29 20:15:00,3.399,3.587,2.507
2016-1-29 20:30:00,3.464,3.445,2.433
2016-1-29 20:45:00,3.074,3.325,2.364
2016-1-29 21:0:00,2.809,3.168,2.295
2016-1-29 21:15:00,2.511,3,2.222
2016-1-29 21:30:00,2.228,2.826,2.152
2016-1-29 21:45:00,1.748,2.632,2.079
2016-1-29 22:0:00,1.333,2.41,1.997
2016-1-29 22:15:00,1.317,2.189,1.913
2016-1-29 22:30:00,1.288,2.025,1.821
2016-1-29 22:45:00,1.14,1.888,1.729
2016-1-29 23:0:00,.988,1.752,1.637
2016-1-29 23:15:00,.767,1.62,1.548
2016-1-29 23:30:00,.544,1.48,1.46
2016-1-29 23:45:00,.433,1.336,1.373
2016-1-29 0:0:00,.313,1.206,1.284
2016-1-30 0:15:00,.157,1.079,1.197
2016-1-30 0:30:00,-.019,.954,1.11
2016-1-30 0:45:00,-.295,.819,1.023
2016-1-30 1:0:00,-.55,.663,.937
2016-1-30 1:15:00,-.753,.503,.85
2016-1-30 1:30:00,-.933,.346,.756
2016-1-30 1:45:00,-1.096,.195,.663
2016-1-30 2:0:00,-1.272,.046,.57
2016-1-30 2:15:00,-1.526,-.102,.479
2016-1-30 2:30:00,-1.84,-.261,.383
2016-1-30 2:45:00,-2.127,-.438,.284
2016-1-30 3:0:00,-2.395,-.623,.184
2016-1-30 3:15:00,-2.572,-.807,.083
2016-1-30 3:30:00,-2.701,-.974,-.023
2016-1-30 3:45:00,-2.8,-1.123,-.129
2016-1-30 4:0:00,-2.893,-1.259,-.239
2016-1-30 4:15:00,-2.953,-1.387,-.342
2016-1-30 4:30:00,-2.873,-1.5,-.448
2016-1-30 4:45:00,-2.727,-1.576,-.547
2016-1-30 5:0:00,-2.496,-1.616,-.642
2016-1-30 5:15:00,-2.099,-1.608,-.73
2016-1-30 5:30:00,-1.551,-1.54,-.808
2016-1-30 5:45:00,-1.112,-1.406,-.871
2016-1-30 6:0:00,-.911,-1.258,-.917
2016-1-30 6:15:00,-.825,-1.141,-.946
2016-1-30 6:30:00,-.676,-1.05,-.965
2016-1-30 6:45:00,-.582,-.962,-.974
