2019-3-8 6:0:00,2.858,174.4,12.81,3.993,.71
2019-3-8 6:15:00,2.189,192.6,13.14,3.822,1.004
2019-3-8 6:30:00,1.871,189.7,11.59,2.989,.147
2019-3-8 6:45:00,1.215,213.3,33.5,2.401,0
2019-3-8 7:0:00,1.433,253,29.22,3.92,0
2019-3-8 7:15:00,1.718,222.4,26.32,3.234,.294
2019-3-8 7:30:00,1.842,225.4,21.46,3.773,.098
2019-3-8 7:45:00,.672,225.6,31.82,2.254,0
2019-3-8 8:0:00,1.775,195.9,10.94,2.842,.686
2019-3-8 8:15:00,1.316,180.3,14.43,2.327,.269
2019-3-8 8:30:00,1.249,189,34.65,2.964,0
2019-3-8 8:45:00,1.9,188,10.73,2.989,.857
2019-3-8 9:0:00,1.084,227.2,23.27,1.96,.269
2019-3-8 9:15:00,.413,143.4,20.81,1.004,0
2019-3-8 9:30:00,.749,121.5,9.54,1.225,0
2019-3-8 9:45:00,.527,57.44,14.93,1.078,0
2019-3-8 10:0:00,.428,102.4,11.26,.759,0
2019-3-8 10:15:00,.569,88.1,11.66,1.078,.098
2019-3-8 10:30:00,1.076,72.5,7.73,1.298,.588
2019-3-8 10:45:00,.996,107.4,6.852,1.225,.759
2019-3-8 11:0:00,.657,112.9,3.924,1.004,.441
2019-3-8 11:15:00,.69,62.07,23.23,1.69,.049
2019-3-8 11:30:00,1.564,93.8,6.189,1.886,1.176
2019-3-8 11:45:00,.987,140.7,7.34,1.347,.196
2019-3-8 12:0:00,.435,241.5,30.53,1.029,0
2019-3-8 12:15:00,.92,114.9,7.06,1.641,.318
2019-3-8 12:30:00,1.277,50.39,10.41,2.082,.735
2019-3-8 12:45:00,1.009,77.3,9.63,1.886,.441
2019-3-8 13:0:00,.189,133.9,5.546,.686,0
2019-3-8 13:15:00,1.575,50.83,9.05,2.817,0
2019-3-8 13:30:00,.976,36.12,12.26,1.543,.343
2019-3-8 13:45:00,2.648,40.42,7.03,4.459,.294
2019-3-8 14:0:00,3.048,42.53,5.354,4.287,2.107
2019-3-8 14:15:00,2.878,41.76,8.28,3.92,2.058
2019-3-8 14:30:00,2.273,28.71,7.5,2.989,1.47
2019-3-8 14:45:00,2.843,38.43,5.592,3.699,1.935
2019-3-8 15:0:00,2.336,39.74,7.12,3.013,1.666
2019-3-8 15:15:00,1.823,40.8,6.456,2.891,1.127
2019-3-8 15:30:00,1.534,34.7,7.23,2.499,.808
2019-3-8 15:45:00,1.936,34.6,6.765,2.989,1.298
2019-3-8 16:0:00,2.368,37.26,8.66,3.258,1.666
2019-3-8 16:15:00,2.124,35.28,6.7,2.793,1.347
2019-3-8 16:30:00,2.021,27.53,4.209,2.548,1.078
2019-3-8 16:45:00,1.696,31.63,4.748,2.646,1.2
2019-3-8 17:0:00,1.876,45.37,5.227,2.523,1.225
2019-3-8 17:15:00,2.016,35.15,5.474,2.891,1.372
2019-3-8 17:30:00,2.107,30.79,4.603,2.695,1.494
2019-3-8 17:45:00,1.825,25.1,5.855,2.425,1.176
2019-3-8 18:0:00,1.412,20.94,7.7,2.303,.857
2019-3-8 18:15:00,2.047,28.05,5.194,3.258,1.2
2019-3-8 18:30:00,2.828,30.73,7.82,3.92,1.347
2019-3-8 18:45:00,1.935,10.59,6.902,2.817,1.298
2019-3-8 19:0:00,2.11,33.66,8.07,3.601,1.151
2019-3-8 19:15:00,.965,30.46,35.83,2.303,0
2019-3-8 19:30:00,.889,56.78,23.16,2.695,0
2019-3-8 19:45:00,2.537,46.38,13.27,3.871,1.323
2019-3-8 20:0:00,2.305,53.82,10.87,3.773,1.445
2019-3-8 20:15:00,2.745,71.4,5.628,3.675,1.837
2019-3-8 20:30:00,2.572,31.02,6.918,3.969,1.47
2019-3-8 20:45:00,1.699,24.48,13.32,3.087,.882
2019-3-8 21:0:00,1.84,50.48,20.88,3.454,0
2019-3-8 21:15:00,1.202,60.9,11.23,2.646,.171
2019-3-8 21:30:00,.849,42.43,42.1,2.033,0
2019-3-8 21:45:00,.489,187.1,23.15,1.323,0
2019-3-8 22:0:00,.425,2.812,18.82,1.788,0
2019-3-8 22:15:00,.568,89.8,17.69,1.151,.147
2019-3-8 22:30:00,.919,106.6,8.92,1.592,0
2019-3-8 22:45:00,.975,126.6,15.8,1.788,.416
2019-3-8 23:0:00,.688,123.1,16.29,1.323,.098
2019-3-8 23:15:00,.718,156,24.32,1.323,.196
2019-3-8 23:30:00,.517,64.34,12.48,1.127,.098
2019-3-8 23:45:00,.544,60.08,17.77,1.249,0
2019-3-8 0:0:00,.711,101.5,15.69,1.274,.171
2019-3-9 0:15:00,.235,44.53,25.93,.857,0
2019-3-9 0:30:00,.076,117.1,12.9,.514,0
2019-3-9 0:45:00,.19,147.4,1.965,.637,0
2019-3-9 1:0:00,.265,101,8.51,1.347,0
2019-3-9 1:15:00,.676,167.7,15.63,1.249,0
2019-3-9 1:30:00,.142,157.7,7.64,.588,0
2019-3-9 1:45:00,.276,192.5,11.12,1.004,0
2019-3-9 2:0:00,.385,206.5,26.4,1.053,0
2019-3-9 2:15:00,.415,60.35,10.01,1.127,0
2019-3-9 2:30:00,.36,83.6,17.11,.882,0
2019-3-9 2:45:00,.72,106.1,13.93,1.347,0
2019-3-9 3:0:00,.635,60.54,20.76,1.078,.147
2019-3-9 3:15:00,1.273,79.4,16.43,2.327,.637
2019-3-9 3:30:00,1.238,84.1,9.38,2.009,0
2019-3-9 3:45:00,.772,84.1,15.5,1.347,0
2019-3-9 4:0:00,.6,223.8,23.83,1.347,0
2019-3-9 4:15:00,.363,184.7,12.11,.931,0
2019-3-9 4:30:00,.176,188.2,2.731,.784,0
2019-3-9 4:45:00,.721,84,14.72,1.641,0
2019-3-9 5:0:00,1.049,86,21.06,1.617,0
2019-3-9 5:15:00,.727,76.7,30.73,1.739,0
2019-3-9 5:30:00,1.213,61.43,26.5,2.107,0
2019-3-9 5:45:00,.135,111.1,25.21,.906,0
2019-3-9 6:0:00,.532,117.9,40.57,1.274,0
2019-3-9 6:15:00,.321,128.2,13.25,1.2,0
2019-3-9 6:30:00,.479,88.9,23.3,1.298,0
2019-3-9 6:45:00,.7,80.1,29.99,1.543,0
2019-3-9 7:0:00,.872,72.5,14.6,2.131,0
2019-3-9 7:15:00,.408,273.7,37.94,.98,0
2019-3-9 7:30:00,.771,119.7,18.05,1.837,0
2019-3-9 7:45:00,.461,152,23.85,1.176,0
2019-3-9 8:0:00,.092,217.7,22.59,.735,0
2019-3-9 8:15:00,.381,159.3,17.46,1.372,0
2019-3-9 8:30:00,.706,223.8,8.02,1.519,0
2019-3-9 8:45:00,.864,205.1,41.2,1.69,0
2019-3-9 9:0:00,.712,162.1,12.75,2.18,0
2019-3-9 9:15:00,1.316,79.7,38.12,2.744,0
2019-3-9 9:30:00,1.182,60.35,18.67,1.519,.71
2019-3-9 9:45:00,.393,28.14,10.04,1.127,0
2019-3-9 10:0:00,.669,67.77,10.4,1.2,0
2019-3-9 10:15:00,1.524,50.1,21.17,2.425,.269
2019-3-9 10:30:00,.862,19.77,12.45,2.156,0
2019-3-9 10:45:00,1.309,49.11,9.42,2.058,.686
2019-3-9 11:0:00,1.094,37.8,9.83,1.641,.686
2019-3-9 11:15:00,1.805,58.92,18.72,3.601,.71
2019-3-9 11:30:00,3.417,40.11,5.366,4.875,2.033
2019-3-9 11:45:00,4.258,49.1,6.601,6.027,2.523
2019-3-9 12:0:00,4.176,40.49,7.73,6.737,2.205
2019-3-9 12:15:00,3.996,46.37,6.247,5.708,2.597
2019-3-9 12:30:00,3.895,44.79,8.72,5.978,2.352
2019-3-9 12:45:00,4.312,36.77,6.365,5.61,2.523
2019-3-9 13:0:00,4.185,40.11,4.696,5.243,3.087
2019-3-9 13:15:00,4.239,40.81,5.985,5.512,2.425
2019-3-9 13:30:00,4.241,51.15,8.31,5.831,2.915
2019-3-9 13:45:00,3.621,41.56,9.21,5.316,1.911
2019-3-9 14:0:00,3.675,36.69,3.993,4.459,2.278
2019-3-9 14:15:00,3.281,33.48,4.395,4.165,2.523
2019-3-9 14:30:00,2.979,35.36,5.472,3.748,2.131
2019-3-9 14:45:00,2.221,40.78,6.878,3.038,1.519
2019-3-9 15:0:00,2.901,43.01,5.885,4.165,1.935
2019-3-9 15:15:00,3.561,42.95,4.874,4.753,2.646
2019-3-9 15:30:00,3.262,38.79,4.105,4.067,2.523
2019-3-9 15:45:00,2.422,42.12,4.861,3.454,1.641
2019-3-9 16:0:00,3.152,42.37,5.537,3.969,2.058
2019-3-9 16:15:00,2.732,37.72,4.588,4.189,1.715
2019-3-9 16:30:00,2.272,37.99,6.23,2.842,1.641
2019-3-9 16:45:00,1.951,42.15,5.718,2.94,1.225
2019-3-9 17:0:00,2.359,35.48,6.047,2.891,1.788
2019-3-9 17:15:00,2.479,40.71,5.583,3.822,1.764
2019-3-9 17:30:00,2.666,37.77,5.524,3.773,1.96
2019-3-9 17:45:00,2.911,45.76,7.27,4.63,1.862
2019-3-9 18:0:00,2.508,42.24,6.182,3.528,1.739
2019-3-9 18:15:00,2.551,41.55,7.41,3.92,1.519
2019-3-9 18:30:00,2.028,38.58,6.446,2.744,1.298
2019-3-9 18:45:00,.78,25.73,6.791,2.303,0
2019-3-9 19:0:00,.986,45.5,9.61,3.356,0
2019-3-9 19:15:00,3.433,53.15,7.29,4.728,1.862
2019-3-9 19:30:00,1.891,41.39,9.67,2.964,.882
2019-3-9 19:45:00,3.103,51.5,8.58,4.287,1.764
2019-3-9 20:0:00,3.381,43.57,6.523,4.851,2.278
2019-3-9 20:15:00,4.39,44.75,6.741,5.561,2.866
2019-3-9 20:30:00,4.362,46.42,5.543,5.806,2.376
2019-3-9 20:45:00,4.399,47.97,6.473,6.272,2.989
2019-3-9 21:0:00,3.986,46.34,6.351,5.904,2.523
2019-3-9 21:15:00,4.061,44.64,7.39,5.439,2.964
2019-3-9 21:30:00,4.008,48.13,7.01,5.561,2.891
2019-3-9 21:45:00,3.472,53.16,7.66,5.414,1.69
2019-3-9 22:0:00,2.964,53.14,7.42,4.483,1.666
2019-3-9 22:15:00,3.951,54.33,7.36,5.341,2.719
2019-3-9 22:30:00,2.508,73.8,10.86,4.949,0
2019-3-9 22:45:00,.732,327.4,26.96,1.862,0
2019-3-9 23:0:00,.835,156.4,38.49,1.788,0
2019-3-9 23:15:00,3.307,61.24,8.87,5.292,1.127
2019-3-9 23:30:00,3.563,68.65,6.775,5.61,2.229
2019-3-9 23:45:00,4.4,68.4,4.696,6.247,3.038
2019-3-9 0:0:00,3.209,75.1,8.24,4.875,2.278
2019-3-10 0:15:00,2.355,61.29,11.27,3.65,1.151
2019-3-10 0:30:00,1.462,20.1,9.28,3.552,.269
2019-3-10 0:45:00,.39,219.8,12.08,1.029,0
2019-3-10 1:0:00,1.545,182.5,7.47,2.303,.784
2019-3-10 1:15:00,.734,180.2,6.552,1.739,.122
2019-3-10 1:30:00,.684,223.2,16.17,1.788,0
2019-3-10 1:45:00,2.019,190.3,6.763,2.719,1.2
2019-3-10 2:0:00,1.414,193.3,6.016,2.131,.857
2019-3-10 2:15:00,1.719,164.1,8.77,2.327,.318
2019-3-10 2:30:00,1.056,173.9,10.21,2.278,0
2019-3-10 2:45:00,.806,82.2,23.78,1.421,0
2019-3-10 3:0:00,.759,145.4,4.129,1.396,.441
2019-3-10 3:15:00,.826,155,7.19,1.519,0
2019-3-10 3:30:00,1.381,95.3,14.05,1.911,.367
2019-3-10 3:45:00,1.26,105.7,4.034,1.568,.784
2019-3-10 4:0:00,.769,99.5,8.62,1.078,0
2019-3-10 4:15:00,.62,87.1,24.41,1.127,0
2019-3-10 4:30:00,1.102,84,9.86,1.739,.441
2019-3-10 4:45:00,1.085,120.6,10.2,1.592,.588
2019-3-10 5:0:00,.487,191.2,10.6,1.151,0
2019-3-10 5:15:00,.678,116.5,10.87,1.249,0
2019-3-10 5:30:00,.559,110.3,16,.98,.22
2019-3-10 5:45:00,.296,72.7,4.244,.931,0
2019-3-10 6:0:00,.06,75.2,10.55,.71,0
2019-3-10 6:15:00,.635,141.8,5.041,1.249,0
2019-3-10 6:30:00,1.046,200.2,6.627,1.298,.637
2019-3-10 6:45:00,.941,215.6,5.057,1.347,.343
2019-3-10 7:0:00,1.119,212.4,5.981,1.739,.686
2019-3-10 7:15:00,.951,190,5.344,1.617,.294
2019-3-10 7:30:00,.465,177.8,.699,1.421,0
2019-3-10 7:45:00,.349,113.9,11.96,.808,0
2019-3-10 8:0:00,.831,91.5,17.1,1.274,.343
2019-3-10 8:15:00,.902,86.6,11.34,1.715,.367
2019-3-10 8:30:00,.944,107.5,9.84,1.886,.147
2019-3-10 8:45:00,.568,248.8,11.99,1.249,0
2019-3-10 9:0:00,.536,233.9,5.147,1.225,0
2019-3-10 9:15:00,.845,190.7,5.497,1.372,.514
2019-3-10 9:30:00,.536,225.8,7.57,1.298,0
2019-3-10 9:45:00,.641,257.7,7.28,1.004,0
2019-3-10 10:0:00,.897,238.1,9.62,1.249,.49
2019-3-10 10:15:00,.92,236,8.73,1.2,.539
2019-3-10 10:30:00,.76,251.4,16.54,1.127,.318
2019-3-10 10:45:00,.091,281.9,2.17,.588,0
2019-3-10 11:0:00,.208,281.7,4.891,.612,0
2019-3-10 11:15:00,.063,328.7,10.97,.318,0
2019-3-10 11:30:00,.349,274.3,7.42,.784,0
2019-3-10 11:45:00,.264,270.2,3.761,.588,0
2019-3-10 12:0:00,.296,249.8,3.761,.833,0
2019-3-10 12:15:00,.412,355.8,22.1,1.176,0
2019-3-10 12:30:00,.986,17.8,7.73,1.372,.49
2019-3-10 12:45:00,1.828,33.21,5.95,2.572,1.078
2019-3-10 13:0:00,1.984,33.53,5.914,2.401,1.347
2019-3-10 13:15:00,1.713,31.94,6.009,2.229,1.2
2019-3-10 13:30:00,.981,22.48,6.743,1.592,.392
2019-3-10 13:45:00,1.036,359.1,7.93,1.592,.465
2019-3-10 14:0:00,1.115,22.76,5.741,1.519,.71
2019-3-10 14:15:00,1.246,20.22,10.75,1.837,.857
2019-3-10 14:30:00,1.319,26.72,10.53,1.592,.857
2019-3-10 14:45:00,1.491,28.21,5.178,1.862,.931
2019-3-10 15:0:00,1.632,33.38,4.979,2.18,1.053
2019-3-10 15:15:00,1.592,37.12,5.93,2.278,1.029
2019-3-10 15:30:00,1.41,28.36,7.47,1.862,.931
2019-3-10 15:45:00,.857,30.88,13.92,1.347,.539
2019-3-10 16:0:00,.706,15.39,9.5,1.274,.367
2019-3-10 16:15:00,.649,3.204,7.18,.98,.318
2019-3-10 16:30:00,.655,20.56,6.689,1.004,.269
2019-3-10 16:45:00,.56,307.6,10.77,.857,.22
2019-3-10 17:0:00,.109,308.8,4.57,.367,0
2019-3-10 17:15:00,.478,4.761,14.45,.906,0
2019-3-10 17:30:00,.786,26.51,5.367,1.078,.416
2019-3-10 17:45:00,.953,12.34,5.485,1.2,.612
2019-3-10 18:0:00,.942,26.22,4.478,1.176,.612
2019-3-10 18:15:00,.555,23.71,12.14,.98,.098
2019-3-10 18:30:00,.348,43.33,8.62,.808,0
2019-3-10 18:45:00,.363,2.112,3.967,.71,0
2019-3-10 19:0:00,.226,4.255,11.86,.563,0
2019-3-10 19:15:00,.442,321.8,5.945,.71,0
2019-3-10 19:30:00,.325,334.9,6.447,.735,0
2019-3-10 19:45:00,.104,22.35,6.474,.514,0
2019-3-10 20:0:00,.331,16.73,5.596,.759,0
2019-3-10 20:15:00,.349,9.41,8.22,.661,0
2019-3-10 20:30:00,.32,21.34,1.757,.808,0
2019-3-10 20:45:00,.327,230.2,39.12,1.004,0
2019-3-10 21:0:00,.801,347,15.46,1.47,.024
2019-3-10 21:15:00,.882,62.47,7.19,1.274,.588
2019-3-10 21:30:00,.605,39.13,7.64,.931,.367
2019-3-10 21:45:00,.829,96.6,6.633,1.176,.245
2019-3-10 22:0:00,.668,40.82,9.67,1.396,0
2019-3-10 22:15:00,.909,23.53,7.99,1.69,.49
2019-3-10 22:30:00,1.383,78.2,9.3,2.107,.661
2019-3-10 22:45:00,1.105,157,4.567,1.445,.759
2019-3-10 23:0:00,.224,269.2,25.55,.759,0
2019-3-10 23:15:00,.715,120,16.11,1.004,0
2019-3-10 23:30:00,.389,59.63,14.2,1.274,0
2019-3-10 23:45:00,.77,64.57,6.816,1.445,0
2019-3-10 0:0:00,.724,65.95,9.59,1.494,0
2019-3-11 0:15:00,.254,74.8,28.14,.71,0
2019-3-11 0:30:00,.787,200.4,29.81,1.641,0
2019-3-11 0:45:00,.625,184.5,18.24,1.372,0
2019-3-11 1:0:00,.873,163.8,6.081,1.813,0
2019-3-11 1:15:00,1.774,58,10.26,3.234,.563
2019-3-11 1:30:00,2.329,49.29,15.72,4.165,.735
2019-3-11 1:45:00,5.262,223.1,11.72,10.31,.294
2019-3-11 2:0:00,8.6,218.5,6.993,11.59,6.174
2019-3-11 2:15:00,8.7,225.5,7.05,10.66,6.198
2019-3-11 2:30:00,7.78,228.6,7,10.49,4.704
2019-3-11 2:45:00,7.46,229.3,7.93,11.05,4.826
2019-3-11 3:0:00,7.37,231.1,6.164,9.63,5.243
2019-3-11 3:15:00,7.52,239,5.681,9.19,5.561
2019-3-11 3:30:00,6.029,241.2,4.683,8.6,4.263
2019-3-11 3:45:00,5.28,234.9,5.096,8.26,3.283
2019-3-11 4:0:00,4.391,238.4,6.691,6.688,2.352
2019-3-11 4:15:00,4.809,236.1,7.52,6.59,3.283
2019-3-11 4:30:00,5.163,225.6,5.087,7.91,3.258
2019-3-11 4:45:00,5.37,221.1,6.408,7.45,4.116
2019-3-11 5:0:00,4.551,218,8.03,6.541,3.136
2019-3-11 5:15:00,3.417,235.7,10.84,5.463,1.886
2019-3-11 5:30:00,3.362,228.3,10.48,5.929,1.764
2019-3-11 5:45:00,3.23,223.6,11.91,6.198,1.347
2019-3-11 6:0:00,3.379,237.9,10.34,5.512,1.837
2019-3-11 6:15:00,3.458,239,9.35,5.145,2.156
2019-3-11 6:30:00,3.569,245.1,11.6,5.831,1.617
2019-3-11 6:45:00,2.735,244.5,8.82,4.606,1.298
2019-3-11 7:0:00,3.874,239.6,7.7,5.978,2.401
2019-3-11 7:15:00,5.441,245.7,7.54,9.31,3.038
2019-3-11 7:30:00,7.73,237.4,5.448,10.61,4.802
2019-3-11 7:45:00,8.26,228.4,5.547,11.56,5.757
2019-3-11 8:0:00,8.51,227.4,6.7,10.9,5.61
2019-3-11 8:15:00,7.77,225.1,7.12,9.92,5.904
2019-3-11 8:30:00,7.58,231.6,5.413,10.02,5.39
2019-3-11 8:45:00,7.62,234.5,6.182,9.9,5.096
2019-3-11 9:0:00,7.34,239.1,6.48,9.73,4.949
2019-3-11 9:15:00,8.73,233.5,4.856,11.22,5.488
2019-3-11 9:30:00,7.62,238.6,5.202,10.02,5.659
2019-3-11 9:45:00,6.156,246.8,6.295,9.6,3.773
2019-3-11 10:0:00,5.134,253.5,7.88,7.13,3.699
2019-3-11 10:15:00,4.77,245.5,6.138,7.2,3.234
2019-3-11 10:30:00,3.683,248.4,7.94,6.174,2.254
2019-3-11 10:45:00,3.088,249,10.84,5.316,1.69
2019-3-11 11:0:00,3.696,253,12.2,5.463,2.327
2019-3-11 11:15:00,3.716,236.3,10.07,5.145,2.376
2019-3-11 11:30:00,3.604,211.8,7.76,5.169,1.935
2019-3-11 11:45:00,2.567,204.3,9.53,3.626,1.519
2019-3-11 12:0:00,2.358,220.2,7.41,3.552,1.543
2019-3-11 12:15:00,3.104,207.9,9.85,4.385,1.617
2019-3-11 12:30:00,2.88,214.6,10.73,4.067,1.617
2019-3-11 12:45:00,2.67,237.6,7.17,3.846,1.396
2019-3-11 13:0:00,1.9,237.2,11.84,6.1,.735
2019-3-11 13:15:00,4.353,243.5,6.607,7.62,1.911
2019-3-11 13:30:00,6.153,236,6.562,8.99,3.871
2019-3-11 13:45:00,5.651,227.9,9.04,7.91,3.136
2019-3-11 14:0:00,5.45,238.1,9.34,8.84,2.989
2019-3-11 14:15:00,6.09,237.6,6.277,8.04,4.459
2019-3-11 14:30:00,5.755,238.1,7.22,8.72,3.552
2019-3-11 14:45:00,4.589,246.8,7.7,7.06,2.646
2019-3-11 15:0:00,2.851,255.6,10.12,6.076,1.274
2019-3-11 15:15:00,1.73,240.5,11.33,2.597,.637
2019-3-11 15:30:00,1.516,250.8,12.23,2.891,.416
2019-3-11 15:45:00,1.212,222.4,18.68,2.058,.563
2019-3-11 16:0:00,2.982,37.9,37.83,7.45,0
2019-3-11 16:15:00,6.272,56.59,6.298,8.33,4.238
2019-3-11 16:30:00,6.798,66.5,6.226,9.11,4.998
2019-3-11 16:45:00,6.246,55.17,7.82,9.21,4.018
2019-3-11 17:0:00,6.276,55.76,4.855,8.11,4.581
2019-3-11 17:15:00,5.526,50.38,5.488,7.25,3.381
2019-3-11 17:30:00,5.665,50.59,6.836,7.28,4.238
2019-3-11 17:45:00,4.617,51.37,7.69,6.541,2.915
2019-3-11 18:0:00,3.049,48.53,22.88,6.198,0
2019-3-11 18:15:00,.946,22.82,36.98,2.18,0
2019-3-11 18:30:00,.71,190.3,34.3,1.372,0
2019-3-11 18:45:00,.561,125.1,17.87,1.372,0
2019-3-11 19:0:00,.186,247.2,19.74,.931,0
2019-3-11 19:15:00,1.267,228.6,16.2,2.278,0
2019-3-11 19:30:00,2.038,199.8,7.68,2.572,1.592
2019-3-11 19:45:00,1.403,181.9,31.91,2.303,.269
2019-3-11 20:0:00,1.334,91.5,8.46,2.156,.784
2019-3-11 20:15:00,.759,148.4,35.2,1.568,0
2019-3-11 20:30:00,.902,143.7,13.61,1.886,0
2019-3-11 20:45:00,.654,81.3,16.9,1.862,0
2019-3-11 21:0:00,1.188,99.1,7.76,1.813,.416
2019-3-11 21:15:00,.659,155.5,40.01,1.421,0
2019-3-11 21:30:00,1.302,138.5,31.79,2.327,0
2019-3-11 21:45:00,.991,191,34.4,1.935,.294
2019-3-11 22:0:00,.724,199.1,21.35,1.494,.098
2019-3-11 22:15:00,.508,103.4,46.26,1.274,0
2019-3-11 22:30:00,.693,61.78,27.06,1.837,0
2019-3-11 22:45:00,1.654,131.9,8.33,2.107,.808
2019-3-11 23:0:00,1.2,120.6,25.08,2.548,.122
2019-3-11 23:15:00,1.361,127,6.576,1.886,.833
2019-3-11 23:30:00,.405,174,29.5,1.274,0
2019-3-11 23:45:00,.631,162.7,20.59,1.176,0
2019-3-11 0:0:00,.498,175.7,10.6,1.298,0
2019-3-12 0:15:00,.087,198,4.901,.661,0
2019-3-12 0:30:00,.362,106.5,23.44,1.225,0
2019-3-12 0:45:00,1.358,93.9,10.35,1.813,.931
2019-3-12 1:0:00,.365,92.5,38.49,1.323,0
2019-3-12 1:15:00,.539,165.1,24.29,1.396,.098
2019-3-12 1:30:00,.336,44.5,38.59,.98,0
2019-3-12 1:45:00,.264,114.8,7.39,.857,0
2019-3-12 2:0:00,.482,87.4,15.36,1.004,0
2019-3-12 2:15:00,.149,139.1,24.51,.539,0
2019-3-12 2:30:00,.883,129.6,19.7,1.813,.22
2019-3-12 2:45:00,.694,215.8,19.68,1.249,0
2019-3-12 3:0:00,.808,152,12.65,1.102,.392
2019-3-12 3:15:00,.328,82,31.11,1.053,0
2019-3-12 3:30:00,1.298,66,12.23,2.009,.171
2019-3-12 3:45:00,.639,155.2,21.4,1.396,0
2019-3-12 4:0:00,1.374,86.4,17.8,2.915,.539
2019-3-12 4:15:00,.751,118.9,10.41,1.568,0
2019-3-12 4:30:00,.45,146.1,22.61,1.568,0
2019-3-12 4:45:00,.758,100.5,47.85,1.323,.245
2019-3-12 5:0:00,.912,76,5.714,1.715,0
2019-3-12 5:15:00,1.103,90.7,16.63,1.911,0
2019-3-12 5:30:00,.461,149.3,33.73,1.053,0
2019-3-12 5:45:00,.552,114.7,21.83,1.151,0
2019-3-12 6:0:00,.281,73,12.38,1.053,0
2019-3-12 6:15:00,.717,78.7,10.23,1.2,.318
2019-3-12 6:30:00,.747,154.1,18.23,1.274,0
2019-3-12 6:45:00,.321,215.9,9.58,.71,0
2019-3-12 7:0:00,.506,189.7,23.31,1.862,0
2019-3-12 7:15:00,.453,77.9,12.9,1.004,0
2019-3-12 7:30:00,.368,51.15,17.17,1.47,0
2019-3-12 7:45:00,1.007,79.2,5.301,1.739,0
2019-3-12 8:0:00,.113,302.4,24.73,.857,0
2019-3-12 8:15:00,.149,223.8,6.898,.612,0
2019-3-12 8:30:00,.566,104.5,24.49,1.249,0
2019-3-12 8:45:00,.274,104.3,2.697,1.127,0
2019-3-12 9:0:00,.186,195,29.02,.637,0
2019-3-12 9:15:00,.498,128.9,3.831,1.004,0
2019-3-12 9:30:00,.156,168.1,9.79,.637,0
2019-3-12 9:45:00,.67,54.78,21.24,1.396,0
2019-3-12 10:0:00,1.049,75.8,11.02,1.421,.22
2019-3-12 10:15:00,.86,67.84,17.88,1.641,0
2019-3-12 10:30:00,.115,294.8,5.18,.514,0
2019-3-12 10:45:00,.125,280.1,.231,.563,0
2019-3-12 11:0:00,.312,41.51,7.41,.98,0
2019-3-12 11:15:00,.357,294.3,14.3,.784,0
2019-3-12 11:30:00,1.222,255.5,31.46,2.107,.245
2019-3-12 11:45:00,1.696,37.85,5.952,2.205,.98
2019-3-12 12:0:00,.831,25.87,15.55,1.396,.367
2019-3-12 12:15:00,1.105,34.94,7.01,1.396,.588
2019-3-12 12:30:00,1.044,21.17,7.45,1.47,.49
2019-3-12 12:45:00,.529,10.12,12.73,.98,0
2019-3-12 13:0:00,.343,281.8,8.17,.637,.122
2019-3-12 13:15:00,.335,284.7,3.659,.637,0
2019-3-12 13:30:00,.322,287.9,12.85,.71,0
2019-3-12 13:45:00,.721,280,6.57,1.47,0
2019-3-12 14:0:00,1.1,247.8,5.718,1.396,.808
2019-3-12 14:15:00,.921,251.5,5.224,1.323,.49
2019-3-12 14:30:00,.584,257.5,8.63,1.421,0
2019-3-12 14:45:00,.028,183.2,.709,.392,0
2019-3-12 15:0:00,.586,246,15.91,1.323,0
2019-3-12 15:15:00,.719,260.4,6.444,1.347,.171
2019-3-12 15:30:00,.534,270.4,12.55,1.127,0
2019-3-12 15:45:00,.463,22.37,8.04,.98,0
2019-3-12 16:0:00,.155,24.75,5.901,.539,0
2019-3-12 16:15:00,.045,326.2,3.854,.71,0
2019-3-12 16:30:00,.291,286.3,26.98,.833,0
2019-3-12 16:45:00,.688,70.8,5.231,1.078,.416
2019-3-12 17:0:00,.189,15.66,7.66,.784,0
2019-3-12 17:15:00,.569,231.3,5.269,.98,0
2019-3-12 17:30:00,.608,214.2,27.85,1.298,0
2019-3-12 17:45:00,.69,230.8,15.88,1.176,0
2019-3-12 18:0:00,.864,223.6,17.16,1.47,0
2019-3-12 18:15:00,.57,217.6,16.79,1.519,0
2019-3-12 18:30:00,.461,168.3,36.05,1.837,0
2019-3-12 18:45:00,1.659,12.64,45,4.557,0
2019-3-12 19:0:00,4.211,63.01,7.4,5.855,2.548
2019-3-12 19:15:00,4.278,70.2,6.928,6.076,2.964
2019-3-12 19:30:00,2.938,60.33,8.47,4.924,1.96
2019-3-12 19:45:00,2.748,33.66,10.19,4.704,1.225
2019-3-12 20:0:00,1.149,27.32,14.81,2.572,0
2019-3-12 20:15:00,.497,194.3,42.3,1.274,0
2019-3-12 20:30:00,.965,215.3,13.55,1.568,0
2019-3-12 20:45:00,1.363,218.9,7.11,2.327,.661
2019-3-12 21:0:00,2.635,214.7,5.227,3.111,2.156
2019-3-12 21:15:00,2.45,189.4,5.755,3.234,1.494
2019-3-12 21:30:00,1.746,199.6,9.1,2.352,1.176
2019-3-12 21:45:00,1.297,70.9,14.32,2.793,0
2019-3-12 22:0:00,.895,77.5,11.53,2.425,0
2019-3-12 22:15:00,.518,115.8,23.79,1.298,0
