2017-11-19 20:45:00,-5.737,339.3,240
2017-11-19 21:0:00,-5.827,254.8,179.2
2017-11-19 21:15:00,-6.494,190.6,134.2
2017-11-19 21:30:00,-6.667,202,138
2017-11-19 21:45:00,-6.865,130.4,92.6
2017-11-19 22:0:00,-7.06,91.9,70.9
2017-11-19 22:15:00,-7.29,70.7,55.41
2017-11-19 22:30:00,-7.65,65.13,51.3
2017-11-19 22:45:00,-8.17,60.6,48.02
2017-11-19 23:0:00,-8.29,62.36,48.49
2017-11-19 23:15:00,-8.51,63.88,49.28
2017-11-19 23:30:00,-8.72,55.85,43.94
2017-11-19 23:45:00,-9.23,33.7,28.06
2017-11-19 0:0:00,-9.92,27.52,22.71
2017-11-20 0:15:00,-10.05,24.69,20.12
2017-11-20 0:30:00,-10,26.24,21.26
2017-11-20 0:45:00,-10.01,26.71,21.67
2017-11-20 1:0:00,-9.99,39.59,31.36
2017-11-20 1:15:00,-10,42.09,33.95
2017-11-20 1:30:00,-10.01,38.88,31.5
2017-11-20 1:45:00,-7.54,38.74,31.29
2017-11-20 2:0:00,-5.555,40.04,31.69
2017-11-20 2:15:00,-9.28,35.43,27.77
2017-11-20 2:30:00,-10.43,35.07,27.23
2017-11-20 2:45:00,-10.55,36.55,28.42
2017-11-20 3:0:00,-9.7,42.39,32.96
2017-11-20 3:15:00,-9.22,43.6,34.38
2017-11-20 3:30:00,-8.58,40.67,32.79
2017-11-20 3:45:00,-7.74,40.14,32.03
2017-11-20 4:0:00,-8.4,43.35,34.34
2017-11-20 4:15:00,-9.17,51,39.54
2017-11-20 4:30:00,-9.3,59.39,45.78
2017-11-20 4:45:00,-9.01,66.29,50.59
2017-11-20 5:0:00,-8.68,70.3,54.51
2017-11-20 5:15:00,-8.99,70.8,54.9
2017-11-20 5:30:00,-7.59,76.8,58.86
2017-11-20 5:45:00,-9.15,88.2,67.53
2017-11-20 6:0:00,-8.65,91,70.6
2017-11-20 6:15:00,-9.05,101.6,78.1
2017-11-20 6:30:00,-8.65,118.7,91
2017-11-20 6:45:00,-8.34,128.8,98.6
2017-11-20 7:0:00,-8.62,148.2,111.3
2017-11-20 7:15:00,-8.85,182.7,136.4
2017-11-20 7:30:00,-8.73,185.6,139.3
2017-11-20 7:45:00,-8.56,191.3,144.8
2017-11-20 8:0:00,-8.58,212,159.3
2017-11-20 8:15:00,-8.47,221.9,168.8
2017-11-20 8:30:00,-8.3,226.7,173.8
2017-11-20 8:45:00,-8.45,197.3,152.8
2017-11-20 9:0:00,-9.3,190.7,149.6
2017-11-20 9:15:00,-9.06,219.8,172.6
2017-11-20 9:30:00,-8.84,237.8,185.6
2017-11-20 9:45:00,-8.82,231.2,182.5
2017-11-20 10:0:00,-8.38,228.1,178.8
2017-11-20 10:15:00,-8.67,225.2,179.1
2017-11-20 10:30:00,-8.25,261.1,206.1
2017-11-20 10:45:00,-7.94,309.7,247.2
2017-11-20 11:0:00,-6.578,385.8,314.7
2017-11-20 11:15:00,-6.249,287,229.6
2017-11-20 11:30:00,-6.452,263.2,211.7
2017-11-20 11:45:00,-6.573,425.6,355.8
2017-11-20 12:0:00,-7.86,464.6,389.6
2017-11-20 12:15:00,-8.11,470.8,396.2
2017-11-20 12:30:00,-8.17,418.6,349.7
2017-11-20 12:45:00,-8.14,389.6,324.9
2017-11-20 13:0:00,-8.07,324.3,270.2
2017-11-20 13:15:00,-8.62,329.3,270.5
2017-11-20 13:30:00,-8.19,409.5,342.3
2017-11-20 13:45:00,-8.08,433.5,362.8
2017-11-20 14:0:00,-7.68,417.6,341.3
2017-11-20 14:15:00,-8.35,329.3,263.3
2017-11-20 14:30:00,-8.43,288.8,231.9
2017-11-20 14:45:00,-8.3,318.2,261.1
2017-11-20 15:0:00,-7.85,348.9,289.2
2017-11-20 15:15:00,-7.64,350.6,288.2
2017-11-20 15:30:00,-7.72,334.1,267.4
2017-11-20 15:45:00,-7.49,331.2,263.5
2017-11-20 16:0:00,-8.25,278.3,221.2
2017-11-20 16:15:00,-8.75,294.8,235.9
2017-11-20 16:30:00,-9.22,245.4,197.3
2017-11-20 16:45:00,-9.61,173.7,140.6
2017-11-20 17:0:00,-9.79,142.4,116.5
2017-11-20 17:15:00,-9.97,171.6,141.9
2017-11-20 17:30:00,-10.23,125.8,104.6
2017-11-20 17:45:00,-10.25,117.7,97.4
2017-11-20 18:0:00,-10.34,154.3,127.3
2017-11-20 18:15:00,-10.45,174.7,144
2017-11-20 18:30:00,-10.77,137.6,113.9
2017-11-20 18:45:00,-11.12,106.9,89.3
2017-11-20 19:0:00,-11.26,138,114.9
2017-11-20 19:15:00,-11.3,148.4,123.6
2017-11-20 19:30:00,-10.96,131.1,109.4
2017-11-20 19:45:00,-10.42,135.4,111.3
2017-11-20 20:0:00,-10.85,141.4,117.3
2017-11-20 20:15:00,-10.99,120.4,100.3
2017-11-20 20:30:00,-10.9,130.8,108.9
2017-11-20 20:45:00,-11.02,124.2,101.9
2017-11-20 21:0:00,-11.16,88.9,74.4
2017-11-20 21:15:00,-11.23,79.9,68.01
2017-11-20 21:30:00,-11.46,82.2,70.1
2017-11-20 21:45:00,-11.51,83.4,71
2017-11-20 22:0:00,-11.68,84.5,71.8
2017-11-20 22:15:00,-11.49,80.6,68.17
2017-11-20 22:30:00,-11.41,71.7,60.67
2017-11-20 22:45:00,-11.4,64.44,53.93
2017-11-20 23:0:00,-11.56,59.84,50.16
2017-11-20 23:15:00,-11.52,59.01,49.21
2017-11-20 23:30:00,-11.34,57.94,48.13
2017-11-20 23:45:00,-11.34,53.53,44.93
2017-11-20 0:0:00,-11.61,47.37,40.35
2017-11-21 0:15:00,-11.71,43.88,37.62
2017-11-21 0:30:00,-11.62,37.48,32.13
2017-11-21 0:45:00,-11.4,39.03,33
2017-11-21 1:0:00,-11.62,41.54,34.57
2017-11-21 1:15:00,-11.69,37.08,31.39
2017-11-21 1:30:00,-11.66,34.96,29.69
2017-11-21 1:45:00,-11.72,32.63,28.34
2017-11-21 2:0:00,-11.79,35.03,30.26
2017-11-21 2:15:00,-11.85,39.13,33.55
2017-11-21 2:30:00,-11.99,46.28,38.67
2017-11-21 2:45:00,-11.96,43.66,37.53
2017-11-21 3:0:00,-12.21,49.05,41.43
2017-11-21 3:15:00,-12.39,50.43,43.01
2017-11-21 3:30:00,-12.35,50.94,44.26
2017-11-21 3:45:00,-12.36,50.81,44.9
2017-11-21 4:0:00,-12.32,51.81,46.4
2017-11-21 4:15:00,-12.16,52.31,46.76
2017-11-21 4:30:00,-11.84,57.8,51.58
2017-11-21 4:45:00,-11.84,65.36,58.12
2017-11-21 5:0:00,-11.68,74.8,66.36
2017-11-21 5:15:00,-11.63,90,79.6
2017-11-21 5:30:00,-11.3,100.8,88.7
2017-11-21 5:45:00,-10.97,109.4,95.9
2017-11-21 6:0:00,-11.53,116.3,101.2
2017-11-21 6:15:00,-11.63,96.8,85.8
2017-11-21 6:30:00,-12.35,95.4,84.7
2017-11-21 6:45:00,-12.33,105.2,94.4
2017-11-21 7:0:00,-11.97,130.2,117.1
2017-11-21 7:15:00,-11.76,140.3,126.8
2017-11-21 7:30:00,-11.7,134.8,124.7
2017-11-21 7:45:00,-12.11,122.6,116
2017-11-21 8:0:00,-11.97,180.7,173.5
2017-11-21 8:15:00,-11.66,222.9,229.2
2017-11-21 8:30:00,-10.63,231,243.4
2017-11-21 8:45:00,-10.85,243.7,261.3
2017-11-21 9:0:00,-11.08,255.9,272.9
2017-11-21 9:15:00,-10.83,272.3,292
2017-11-21 9:30:00,-10.53,285.3,316.6
2017-11-21 9:45:00,-10.45,289.8,341.8
2017-11-21 10:0:00,-10.15,293.8,365.4
2017-11-21 10:15:00,-9.73,292.9,386.5
2017-11-21 10:30:00,-10.15,290.4,404.3
2017-11-21 10:45:00,-9.66,283.3,415.9
2017-11-21 11:0:00,-10.6,243.8,429.7
2017-11-21 11:15:00,-9.92,241.8,441
2017-11-21 11:30:00,-8.65,241.8,449.3
2017-11-21 11:45:00,-7.83,238,451
2017-11-21 12:0:00,-8.31,232.1,455.5
2017-11-21 12:15:00,-7.56,238.4,464.2
2017-11-21 12:30:00,-7.44,232.5,473.9
2017-11-21 12:45:00,-7.49,219,484.2
2017-11-21 13:0:00,-6.018,206.1,480
2017-11-21 13:15:00,-4.919,204.7,480.4
2017-11-21 13:30:00,-5.456,226.7,482.4
2017-11-21 13:45:00,-4.492,304.7,481
2017-11-21 14:0:00,-6.484,445.7,485.5
2017-11-21 14:15:00,-5.209,542.2,487.8
2017-11-21 14:30:00,-7.13,546,486.8
2017-11-21 14:45:00,-7.17,519.5,490.1
2017-11-21 15:0:00,-5.376,516,484.7
2017-11-21 15:15:00,-4.951,511.6,476.6
2017-11-21 15:30:00,-5.561,505,471.1
2017-11-21 15:45:00,-7.07,500.5,469
2017-11-21 16:0:00,-6.935,495.8,464.9
2017-11-21 16:15:00,-7.26,490,459.4
2017-11-21 16:30:00,-7.36,482.2,450.3
2017-11-21 16:45:00,-7.24,473,439.3
2017-11-21 17:0:00,-7.33,461.7,428.6
2017-11-21 17:15:00,-7.44,448.3,417.6
2017-11-21 17:30:00,-7.45,437.4,405.4
2017-11-21 17:45:00,-7.33,426.5,390.4
2017-11-21 18:0:00,-7.41,415.1,376.3
2017-11-21 18:15:00,-7.4,402.2,359.8
2017-11-21 18:30:00,-7.47,388.5,342.8
2017-11-21 18:45:00,-7.36,374.9,324.8
2017-11-21 19:0:00,-7.23,361,306.6
2017-11-21 19:15:00,-7.27,347.5,288.9
2017-11-21 19:30:00,-7.33,334.3,270.6
2017-11-21 19:45:00,-7.31,321.5,252.9
2017-11-21 20:0:00,-7.41,307,235.5
2017-11-21 20:15:00,-7.49,290,218.3
2017-11-21 20:30:00,-7.43,273.6,200.7
2017-11-21 20:45:00,-7.53,258.3,183.5
2017-11-21 21:0:00,-7.61,243,168
2017-11-21 21:15:00,-7.7,227.6,152.1
2017-11-21 21:30:00,-7.69,214.2,137.7
2017-11-21 21:45:00,-7.86,106,66.68
2017-11-21 22:0:00,-9.55,31.95,27.73
2017-11-21 22:15:00,-10.37,32.3,29.46
2017-11-21 22:30:00,-10.79,32.17,30.3
2017-11-21 22:45:00,-10.85,31.28,29.52
2017-11-21 23:0:00,-10.53,30.08,28.43
2017-11-21 23:15:00,-10.7,28.94,27.28
2017-11-21 23:30:00,-10.52,28,26.44
2017-11-21 23:45:00,-11.08,26.82,25.38
2017-11-21 0:0:00,-11.3,26.19,24.78
2017-11-22 0:15:00,-11.06,25.52,24.33
2017-11-22 0:30:00,-10.79,24.65,23.67
2017-11-22 0:45:00,-10.88,23.72,23.13
2017-11-22 1:0:00,-11.57,23.26,22.5
2017-11-22 1:15:00,-11.07,23.05,22.51
2017-11-22 1:30:00,-10.65,22.6,22.04
2017-11-22 1:45:00,-11.46,22.24,21.63
2017-11-22 2:0:00,-11.75,22.33,21.83
2017-11-22 2:15:00,-11.28,22.5,21.96
2017-11-22 2:30:00,-11.51,22.46,22.01
2017-11-22 2:45:00,-11.61,22.68,22.24
2017-11-22 3:0:00,-11.5,23.26,22.83
2017-11-22 3:15:00,-11.16,23.78,22.74
2017-11-22 3:30:00,-11.42,23.94,23.88
2017-11-22 3:45:00,-11.56,24.83,24.33
2017-11-22 4:0:00,-11.58,25.74,24.66
2017-11-22 4:15:00,-12.01,26.66,25.51
2017-11-22 4:30:00,-11.64,27.3,26.8
2017-11-22 4:45:00,-11.72,27.76,27.2
2017-11-22 5:0:00,-11.89,29.69,28.35
2017-11-22 5:15:00,-11.73,30.89,29.33
2017-11-22 5:30:00,-12.25,31.95,30.45
2017-11-22 5:45:00,-11.92,33.24,31.53
2017-11-22 6:0:00,-12,34.38,32.3
2017-11-22 6:15:00,-11.82,35.76,33.49
2017-11-22 6:30:00,-11.98,38.22,34.76
2017-11-22 6:45:00,-11.52,58.67,36.43
2017-11-22 7:0:00,-11.38,46.89,37.51
2017-11-22 7:15:00,-11.29,41.89,38.52
2017-11-22 7:30:00,-11.86,43.17,39.66
2017-11-22 7:45:00,-11.73,44.83,41.31
2017-11-22 8:0:00,-11.49,211.7,142.3
2017-11-22 8:15:00,-10.7,311.3,231.6
2017-11-22 8:30:00,-10.27,325.3,246.6
2017-11-22 8:45:00,-10.62,341.2,263.6
2017-11-22 9:0:00,-10.44,354.9,280.2
2017-11-22 9:15:00,-10.07,367.6,295.7
2017-11-22 9:30:00,-9.79,379.5,309.8
2017-11-22 9:45:00,-9.57,389.8,324.4
2017-11-22 10:0:00,-9.23,398.9,338.7
2017-11-22 10:15:00,-8.28,404,349.7
2017-11-22 10:30:00,-7.64,451.5,389.6
2017-11-22 10:45:00,-8.7,449.3,393.5
2017-11-22 11:0:00,-9.19,460.8,409.8
2017-11-22 11:15:00,-9.29,378.1,331.6
2017-11-22 11:30:00,-9.35,376.9,324.3
2017-11-22 11:45:00,-9.29,471,397.6
2017-11-22 12:0:00,-9.08,501.7,427
2017-11-22 12:15:00,-9.29,382.8,314.6
2017-11-22 12:30:00,-9.36,313.4,256
2017-11-22 12:45:00,-9.34,365.6,302.4
2017-11-22 13:0:00,-9.46,294.7,242.2
2017-11-22 13:15:00,-9.63,239.2,193.8
2017-11-22 13:30:00,-9.61,212.8,175.3
2017-11-22 13:45:00,-9.61,194.9,162.2
2017-11-22 14:0:00,-9.65,215.3,178.3
2017-11-22 14:15:00,-9.68,246.9,200.9
2017-11-22 14:30:00,-9.64,266.8,216.3
2017-11-22 14:45:00,-9.53,212.5,169.5
2017-11-22 15:0:00,-9.57,248.1,202.2
2017-11-22 15:15:00,-9.31,304.7,247
2017-11-22 15:30:00,-9.36,313.8,256.4
2017-11-22 15:45:00,-9.2,,314.5
2017-11-22 16:0:00,-9.32,216,172.8
2017-11-22 16:15:00,-9.4,205.7,166.6
2017-11-22 16:30:00,-9.33,209.1,169.7
2017-11-22 16:45:00,-9.28,239.5,194.8
2017-11-22 17:0:00,-9.2,340.9,282
2017-11-22 17:15:00,-8.96,304.6,251.8
2017-11-22 17:30:00,-9.34,233.9,187.6
2017-11-22 17:45:00,-9.37,225.1,181.6
2017-11-22 18:0:00,-9.31,216.8,173.5
2017-11-22 18:15:00,-9.28,205.7,162.5
2017-11-22 18:30:00,-9.26,212.4,165.1
2017-11-22 18:45:00,-9.3,208.1,161.3
2017-11-22 19:0:00,-9.36,180,140.9
2017-11-22 19:15:00,-9.64,142.9,111.2
2017-11-22 19:30:00,-9.8,173.6,135.1
2017-11-22 19:45:00,-9.81,181.5,139.1
2017-11-22 20:0:00,-9.91,157.2,118.8
2017-11-22 20:15:00,-10.04,151.9,114.5
2017-11-22 20:30:00,-10.29,144.1,108.9
2017-11-22 20:45:00,-10.27,136.2,102.8
2017-11-22 21:0:00,-10.24,135.3,101.6
2017-11-22 21:15:00,-9.96,122.6,91.9
2017-11-22 21:30:00,-10.05,115.3,86.6
2017-11-22 21:45:00,-10.27,101.2,76.1
2017-11-22 22:0:00,-10.15,97.8,73
2017-11-22 22:15:00,-10.56,95.4,70.8
2017-11-22 22:30:00,-10.54,89.1,66.39
2017-11-22 22:45:00,-10.16,83.7,62.22
2017-11-22 23:0:00,-10.24,78.7,58.21
2017-11-22 23:15:00,-10.22,84,60.32
2017-11-22 23:30:00,-10.35,80.9,57.49
2017-11-22 23:45:00,-10.84,81.7,58.04
2017-11-22 0:0:00,-10.85,73.4,53.51
2017-11-23 0:15:00,-11.15,67.22,48.91
2017-11-23 0:30:00,-10.86,81.9,57.14
2017-11-23 0:45:00,-10.56,71,49.88
2017-11-23 1:0:00,-10.89,66.46,47.53
2017-11-23 1:15:00,-10.84,38.4,31.22
2017-11-23 1:30:00,-11.57,27.72,24.58
2017-11-23 1:45:00,-12.07,31.17,26.69
2017-11-23 2:0:00,-12.16,27.97,24.75
2017-11-23 2:15:00,-12.27,25.14,23.8
2017-11-23 2:30:00,-12.11,25,23.7
2017-11-23 2:45:00,-11.98,24.31,23.55
2017-11-23 3:0:00,-12.39,24.25,23.33
2017-11-23 3:15:00,-12.32,24.95,24.07
2017-11-23 3:30:00,-11.8,25.65,24.71
2017-11-23 3:45:00,-12.47,25.68,24.77
2017-11-23 4:0:00,-12.44,26.89,25.58
2017-11-23 4:15:00,-11.84,29.15,26.52
2017-11-23 4:30:00,-12.21,32.79,28.63
2017-11-23 4:45:00,-11.36,38.93,32.73
2017-11-23 5:0:00,-12.04,45.33,36.23
2017-11-23 5:15:00,-12.34,50.79,40.12
2017-11-23 5:30:00,-12.18,57.66,44.78
2017-11-23 5:45:00,-12.74,63.51,49.21
2017-11-23 6:0:00,-11.38,65.01,51.46
2017-11-23 6:15:00,-11.51,59.01,48.96
2017-11-23 6:30:00,-11.48,79.9,45.66
2017-11-23 6:45:00,-11.5,150,58.49
2017-11-23 7:0:00,-10.83,98.4,46.06
2017-11-23 7:15:00,-10.74,46.36,40.81
2017-11-23 7:30:00,-10.73,50.77,44.24
2017-11-23 7:45:00,-11.35,56.54,48.41
2017-11-23 8:0:00,-9.97,260.8,173.1
2017-11-23 8:15:00,-10.03,332.7,244
2017-11-23 8:30:00,-10.24,346.8,260.8
2017-11-23 8:45:00,-9.03,343,264.5
2017-11-23 9:0:00,-9.03,335,261.7
2017-11-23 9:15:00,-9.03,297.4,235.6
2017-11-23 9:30:00,-8.78,325.7,262.8
2017-11-23 9:45:00,-8.83,336.3,277.2
2017-11-23 10:0:00,-8.31,392.3,334.8
2017-11-23 10:15:00,-7.11,423.9,371.3
2017-11-23 10:30:00,-6.652,423.7,375.3
2017-11-23 10:45:00,-6.538,457.6,400.6
2017-11-23 11:0:00,-6.404,426.3,364.8
2017-11-23 11:15:00,-6.128,408.6,345.1
2017-11-23 11:30:00,-5.791,433.8,365.8
2017-11-23 11:45:00,-6.005,434.9,368.2
2017-11-23 12:0:00,-5.689,431.4,364
2017-11-23 12:15:00,-5.759,379.4,318.9
2017-11-23 12:30:00,-6.006,374.1,318.6
2017-11-23 12:45:00,-5.861,404.6,345.8
2017-11-23 13:0:00,-5.879,388.2,329.3
2017-11-23 13:15:00,-6.275,444.3,382.7
2017-11-23 13:30:00,-5.874,503.4,429.7
2017-11-23 13:45:00,-6.311,429.3,352.8
2017-11-23 14:0:00,-6.069,459.7,378.6
2017-11-23 14:15:00,-6.094,432.7,354.9
2017-11-23 14:30:00,-6.126,387.9,313.6
2017-11-23 14:45:00,-5.713,333,264.9
2017-11-23 15:0:00,-6.038,358.4,284.8
2017-11-23 15:15:00,-6.348,338.4,273
2017-11-23 15:30:00,-6.258,348.9,282.4
2017-11-23 15:45:00,-6.198,330,269
2017-11-23 16:0:00,-5.911,340.2,279.9
2017-11-23 16:15:00,-5.71,396.6,323.4
2017-11-23 16:30:00,-5.508,417.9,341.4
2017-11-23 16:45:00,-5.567,283.5,227.1
2017-11-23 17:0:00,-5.162,271,210.7
2017-11-23 17:15:00,-5.294,336.4,263.6
2017-11-23 17:30:00,-5.374,274.6,215.1
2017-11-23 17:45:00,-6.078,209.9,166.1
2017-11-23 18:0:00,-5.813,189,148.5
2017-11-23 18:15:00,-6.266,178.9,140.1
2017-11-23 18:30:00,-6.448,192.3,149.8
2017-11-23 18:45:00,-6.56,176.6,138.3
2017-11-23 19:0:00,-6.866,179.4,137.4
2017-11-23 19:15:00,-7.22,182.1,138
2017-11-23 19:30:00,-7.76,199.3,151.6
2017-11-23 19:45:00,-7.89,197.9,149.8
2017-11-23 20:0:00,-6.839,231.4,172.9
2017-11-23 20:15:00,-6.354,189.2,142.6
2017-11-23 20:30:00,-7.06,179.2,133.1
2017-11-23 20:45:00,-6.627,223.4,161
2017-11-23 21:0:00,-6.022,227.3,159
2017-11-23 21:15:00,-6.63,223.1,149.2
2017-11-23 21:30:00,-6.158,209.4,138.4
2017-11-23 21:45:00,-5.264,154.6,108.2
2017-11-23 22:0:00,-6.619,106.4,78.5
2017-11-23 22:15:00,-6.765,88.8,66.14
2017-11-23 22:30:00,-7.06,79.6,58.69
2017-11-23 22:45:00,-7.44,75.9,55.62
2017-11-23 23:0:00,-7.51,84.6,61.28
2017-11-23 23:15:00,-7.48,85.1,62.39
2017-11-23 23:30:00,-7.32,72.5,54.91
2017-11-23 23:45:00,-7.71,69.68,52.77
2017-11-23 0:0:00,-8.22,72.7,54.47
2017-11-24 0:15:00,-8.05,71.5,53.17
2017-11-24 0:30:00,-7.59,70.2,51.49
2017-11-24 0:45:00,-7.6,72.1,52.26
2017-11-24 1:0:00,-6.746,73.8,54.25
2017-11-24 1:15:00,-6.058,69.53,52.51
2017-11-24 1:30:00,-5.79,60.6,46.67
2017-11-24 1:45:00,-5.483,52.25,40.55
2017-11-24 2:0:00,-5.775,52.23,39.41
2017-11-24 2:15:00,-6.102,58.94,43.72
2017-11-24 2:30:00,-5.969,62.11,45.8
2017-11-24 2:45:00,-8.12,58.72,43.46
2017-11-24 3:0:00,-8.29,59.78,44.63
2017-11-24 3:15:00,-7.05,59.72,45.09
2017-11-24 3:30:00,-6.674,67.82,49.19
2017-11-24 3:45:00,-6.362,66.13,49.16
2017-11-24 4:0:00,-6.308,60.55,45.57
2017-11-24 4:15:00,-7.07,69.07,51.53
2017-11-24 4:30:00,-8.25,64.56,49.33
2017-11-24 4:45:00,-9,80,59.62
2017-11-24 5:0:00,-8.94,89,66.94
2017-11-24 5:15:00,-8.89,86.1,65.33
2017-11-24 5:30:00,-8.55,88.7,67.58
2017-11-24 5:45:00,-8.4,77.7,61.24
2017-11-24 6:0:00,-7.92,74.8,58.3
2017-11-24 6:15:00,-7.64,98.2,74
2017-11-24 6:30:00,-7.81,108.3,82.2
2017-11-24 6:45:00,-7.52,118.8,88.7
2017-11-24 7:0:00,-6.421,148.3,108.1
2017-11-24 7:15:00,-5.506,119.3,91.7
2017-11-24 7:30:00,-6.421,92.5,73
2017-11-24 7:45:00,-6.95,155.1,117
2017-11-24 8:0:00,-6.255,178.9,137.9
2017-11-24 8:15:00,-6.331,202.2,154.8
2017-11-24 8:30:00,-5.016,176.1,136.2
2017-11-24 8:45:00,-4.566,213.9,165.1
2017-11-24 9:0:00,-4.683,255.7,197.8
2017-11-24 9:15:00,-4.572,265.3,207.7
2017-11-24 9:30:00,-4.73,243,192.8
2017-11-24 9:45:00,-5.941,346.7,280.2
2017-11-24 10:0:00,-7.21,223.7,174.2
2017-11-24 10:15:00,-6.758,245.5,189.5
2017-11-24 10:30:00,-6.927,249.9,191.1
2017-11-24 10:45:00,-5.965,262.2,201.6
2017-11-24 11:0:00,-6.552,221.5,170.7
2017-11-24 11:15:00,-7.18,202.1,156.9
2017-11-24 11:30:00,-7.35,209.4,162.3
2017-11-24 11:45:00,-8.05,271,209
2017-11-24 12:0:00,-8.44,283.2,221.4
2017-11-24 12:15:00,-8.49,203.1,163.4
2017-11-24 12:30:00,-8.52,169.9,138
2017-11-24 12:45:00,-8.52,177.2,143
2017-11-24 13:0:00,-8.53,188.7,152.9
2017-11-24 13:15:00,-8.65,195.7,157.4
2017-11-24 13:30:00,-8.67,261.4,214.1
2017-11-24 13:45:00,-8.56,382.1,324.5
2017-11-24 14:0:00,-8.86,395.5,324.4
2017-11-24 14:15:00,-8.83,412.1,347.5
2017-11-24 14:30:00,-8.77,364.5,311.5
2017-11-24 14:45:00,-8.6,287.7,259.9
2017-11-24 15:0:00,-7.88,492.6,449.3
2017-11-24 15:15:00,-8.26,437.7,369.6
2017-11-24 15:30:00,-7.93,405.8,348.8
2017-11-24 15:45:00,-7.75,410.4,348.1
2017-11-24 16:0:00,-7.66,,552.4
2017-11-24 16:15:00,-7.9,,369
2017-11-24 16:30:00,-8.61,286.4,220.4
2017-11-24 16:45:00,-8.95,280.2,217.1
2017-11-24 17:0:00,-9.01,262.5,201.9
2017-11-24 17:15:00,-9.25,231.4,176.8
2017-11-24 17:30:00,-9.14,277.3,212.5
2017-11-24 17:45:00,-9.16,220.3,169.1
2017-11-24 18:0:00,-9.22,190,146.3
2017-11-24 18:15:00,-9.34,180.5,139.8
2017-11-24 18:30:00,-9.22,171.1,131.8
2017-11-24 18:45:00,-9.32,153.4,117.5
2017-11-24 19:0:00,-9.42,143.3,110.2
2017-11-24 19:15:00,-9.68,143.6,111.2
2017-11-24 19:30:00,-9.91,172,134.1
2017-11-24 19:45:00,-9.96,157.2,122.4
2017-11-24 20:0:00,-9.7,157.8,121.8
2017-11-24 20:15:00,-9.51,136,103.4
2017-11-24 20:30:00,-9.34,117,88.6
2017-11-24 20:45:00,-8.93,144,107.4
2017-11-24 21:0:00,-9.61,87.3,65.99
2017-11-24 21:15:00,-9.56,74.5,56.69
2017-11-24 21:30:00,-10.07,56.32,44.86
2017-11-24 21:45:00,-10.16,41.91,33.3
2017-11-24 22:0:00,-10.07,48.58,37.33
2017-11-24 22:15:00,-10.19,54.34,41.88
2017-11-24 22:30:00,-10.27,61.07,47.25
2017-11-24 22:45:00,-10.1,67.26,51.59
2017-11-24 23:0:00,-10.11,68.8,52.99
2017-11-24 23:15:00,-10.16,76.8,58.75
2017-11-24 23:30:00,-9.97,91.1,69.36
2017-11-24 23:45:00,-10.01,94.2,72.1
2017-11-24 0:0:00,-10.2,81.5,62.68
2017-11-25 0:15:00,-10.32,73.9,57.44
2017-11-25 0:30:00,-10.4,59.48,46.52
2017-11-25 0:45:00,-10.47,45.63,36.04
2017-11-25 1:0:00,-10.56,41.84,33.15
2017-11-25 1:15:00,-10.57,40.29,31.95
2017-11-25 1:30:00,-10.61,30.6,24.64
2017-11-25 1:45:00,-10.69,30.38,24.51
2017-11-25 2:0:00,-10.98,29.68,24.09
2017-11-25 2:15:00,-11.21,32.96,26.35
2017-11-25 2:30:00,-11.55,33.31,26.62
2017-11-25 2:45:00,-11.68,33.29,26.2
2017-11-25 3:0:00,-11.8,32.48,25.44
2017-11-25 3:15:00,-11.91,45.31,33.99
2017-11-25 3:30:00,-12.02,43.79,33.31
2017-11-25 3:45:00,-12.14,46.68,36.44
2017-11-25 4:0:00,-12.27,43.96,36.16
2017-11-25 4:15:00,-12.52,32.64,29.32
2017-11-25 4:30:00,-12.6,30.59,28.43
2017-11-25 4:45:00,-12.49,40.55,34.96
2017-11-25 5:0:00,-12.17,74.2,58.43
2017-11-25 5:15:00,-12.13,71.6,56.25
2017-11-25 5:30:00,-12.4,53.01,44.3
2017-11-25 5:45:00,-11.36,44.8,38.12
2017-11-25 6:0:00,-11.49,51.86,42.15
2017-11-25 6:15:00,-11.91,135.3,63.57
2017-11-25 6:30:00,-10.8,271,116.8
2017-11-25 6:45:00,-10.9,313.1,155.8
2017-11-25 7:0:00,-10.09,325.7,129.6
2017-11-25 7:15:00,-10.04,123.4,39.28
2017-11-25 7:30:00,-10,46,37.48
2017-11-25 7:45:00,-9.42,66.69,42.9
2017-11-25 8:0:00,-8.66,428.6,210.4
2017-11-25 8:15:00,-8.34,449.2,236.4
2017-11-25 8:30:00,-7.64,442.8,253
2017-11-25 8:45:00,-7.08,438,268.8
2017-11-25 9:0:00,-7.31,429.9,284.4
2017-11-25 9:15:00,-6.679,420.3,299.8
2017-11-25 9:30:00,-7.01,416.4,314.7
2017-11-25 9:45:00,-5.285,411.2,329.3
2017-11-25 10:0:00,-5.361,407.1,342.9
2017-11-25 10:15:00,-5.87,407.3,356.4
2017-11-25 10:30:00,-6.653,416,373.4
2017-11-25 10:45:00,-4.798,426.4,384.3
2017-11-25 11:0:00,-5.707,439.7,394.5
2017-11-25 11:15:00,-4.018,451.4,406.2
2017-11-25 11:30:00,-4.477,460,412.5
2017-11-25 11:45:00,-5.025,471.1,422.9
2017-11-25 12:0:00,-5.452,480.9,437.4
2017-11-25 12:15:00,-5.028,488.2,444.2
2017-11-25 12:30:00,-4.791,499.3,457.2
2017-11-25 12:45:00,-3.152,496.1,453.6
