2019-8-10 21:15:00,7.16,293.2,9.24,9.46,5.561
2019-8-10 21:30:00,6.479,277,6.6,9.78,3.797
2019-8-10 21:45:00,5.957,280.6,10.3,9.29,3.332
2019-8-10 22:0:00,6.758,283.7,6.046,10,5.316
2019-8-10 22:15:00,6.157,274.8,5.114,7.55,4.41
2019-8-10 22:30:00,6.127,274.4,5.834,7.64,4.532
2019-8-10 22:45:00,5.639,275.3,5.085,7.23,4.042
2019-8-10 23:0:00,6.162,273.1,5.917,8.06,4.067
2019-8-10 23:15:00,6.52,282.9,5.285,8.4,4.924
2019-8-10 23:30:00,6.387,271.2,5.339,9.38,4.14
2019-8-10 23:45:00,7.35,268.2,3.974,9.26,5.708
2019-8-10 0:0:00,6.113,274.9,7.41,8.21,4.287
2019-8-11 0:15:00,6.533,274.8,6.907,8.82,4.385
2019-8-11 0:30:00,6.651,272.7,5.546,8.43,3.43
2019-8-11 0:45:00,7.39,268.3,4.491,8.84,5.708
2019-8-11 1:0:00,6.67,265.9,4.607,8.6,4.728
2019-8-11 1:15:00,6.39,267.7,4.391,8.45,4.606
2019-8-11 1:30:00,7.09,273.1,5.333,8.43,4.973
2019-8-11 1:45:00,7.31,269.1,5.636,8.72,5.537
2019-8-11 2:0:00,7.19,266.5,5.007,9.06,5.169
2019-8-11 2:15:00,7.22,267.3,4.645,9.24,5.414
2019-8-11 2:30:00,6.13,268,4.895,8.62,3.895
2019-8-11 2:45:00,6.399,273.8,5.331,8.23,4.361
2019-8-11 3:0:00,7.01,271.8,4.538,8.55,5.414
2019-8-11 3:15:00,6.924,268.3,4.889,9.21,4.557
2019-8-11 3:30:00,7.37,271,5.505,9.43,5.414
2019-8-11 3:45:00,7.68,269.9,4.956,9.48,5.39
2019-8-11 4:0:00,7.99,267.7,5.178,9.97,5.635
2019-8-11 4:15:00,7.68,271.6,5.914,10.07,4.973
2019-8-11 4:30:00,7.39,275.2,5.262,9.33,4.998
2019-8-11 4:45:00,7.25,277,5.021,9.9,5.071
2019-8-11 5:0:00,6.715,271.8,6.578,8.94,4.9
2019-8-11 5:15:00,6.791,270.1,5.986,8.84,4.165
2019-8-11 5:30:00,7.22,269.7,5.155,9.06,5.365
2019-8-11 5:45:00,7.77,269.7,5.902,9.9,5.586
2019-8-11 6:0:00,6.92,278.2,5.049,8.84,4.9
2019-8-11 6:15:00,6.616,280.6,4.792,8.33,4.875
2019-8-11 6:30:00,6.376,280,6.333,8.04,5.022
2019-8-11 6:45:00,6.284,274.9,4.891,8.13,4.41
2019-8-11 7:0:00,6.158,281.1,8.71,8.45,4.483
2019-8-11 7:15:00,6.428,275.5,7.58,8.5,4.826
2019-8-11 7:30:00,5.649,280.2,5.061,7.13,4.214
2019-8-11 7:45:00,5.554,277.8,5.662,6.86,4.41
2019-8-11 8:0:00,5.806,281.3,5.695,7.37,4.459
2019-8-11 8:15:00,5.622,278.2,4.851,7.01,4.41
2019-8-11 8:30:00,5.771,280.9,6.172,7.82,4.067
2019-8-11 8:45:00,5.74,271.5,4.666,6.884,4.557
2019-8-11 9:0:00,5.894,279.9,4.656,7.06,4.557
2019-8-11 9:15:00,5.544,279.3,4.876,6.835,4.581
2019-8-11 9:30:00,5.841,280.7,3.76,7.28,3.969
2019-8-11 9:45:00,5.215,276.7,6.475,6.492,3.503
2019-8-11 10:0:00,5.475,279.6,7.76,7.2,3.503
2019-8-11 10:15:00,5.334,279.5,4.157,7.01,3.381
2019-8-11 10:30:00,4.819,280.1,6.747,6.688,2.45
2019-8-11 10:45:00,4.9,272.4,5.255,6.982,3.675
2019-8-11 11:0:00,5.963,271.3,6.794,7.4,4.336
2019-8-11 11:15:00,6.134,271,5.458,7.91,4.214
2019-8-11 11:30:00,6.264,266.7,5.138,8.16,4.042
2019-8-11 11:45:00,6.777,268.8,4.992,8.45,5.194
2019-8-11 12:0:00,6.214,268.7,3.922,8.01,4.385
2019-8-11 12:15:00,6.022,271.6,4.606,7.5,4.41
2019-8-11 12:30:00,6.75,275,3.482,8.21,5.316
2019-8-11 12:45:00,5.472,274.9,6.278,7.28,3.822
2019-8-11 13:0:00,5.99,273.8,7.27,7.99,4.581
2019-8-11 13:15:00,6.701,275.5,6.633,7.99,4.973
2019-8-11 13:30:00,6.825,276.1,5.808,8.48,5.316
2019-8-11 13:45:00,5.642,274.6,7.48,7.37,3.92
2019-8-11 14:0:00,4.686,272.7,8.36,6.296,2.033
2019-8-11 14:15:00,5.625,271.7,3.366,7.28,4.189
2019-8-11 14:30:00,5.9,280.2,4.372,7.33,4.851
2019-8-11 14:45:00,6.428,286.5,4.152,8.33,5.047
2019-8-11 15:0:00,6.567,287.5,4.994,7.91,4.581
2019-8-11 15:15:00,5.642,283.8,4.353,7.13,3.528
2019-8-11 15:30:00,5.202,276.6,5.356,6.884,3.479
2019-8-11 15:45:00,6.103,277.2,6.463,8.06,4.41
2019-8-11 16:0:00,6.195,276,4.054,7.55,4.557
2019-8-11 16:15:00,5.964,272.7,5.537,8.31,4.214
2019-8-11 16:30:00,6.477,272.7,6.562,8.23,4.557
2019-8-11 16:45:00,5.815,267.6,11.58,8.7,3.381
2019-8-11 17:0:00,5.725,262.9,7.25,8.53,3.283
2019-8-11 17:15:00,5.41,266.6,9.37,7.52,3.332
2019-8-11 17:30:00,6.906,267.3,6.249,10.31,3.16
2019-8-11 17:45:00,6.213,255.2,10.18,9.8,3.381
2019-8-11 18:0:00,6.381,255.6,6.559,9.16,4.385
2019-8-11 18:15:00,6.438,264.8,8.39,11.1,3.773
2019-8-11 18:30:00,6.177,262,4.812,9.09,3.65
2019-8-11 18:45:00,5.74,258.3,6.313,8.28,2.744
2019-8-11 19:0:00,5.4,260.3,6.729,7.52,3.675
2019-8-11 19:15:00,4.447,255.4,6.555,6.443,2.768
2019-8-11 19:30:00,4.781,246,15.3,7.01,2.376
2019-8-11 19:45:00,3.369,260.5,11.3,5.635,1.984
2019-8-11 20:0:00,4.243,270.1,11.46,6.811,2.254
2019-8-11 20:15:00,4.756,266.3,11.69,8.75,2.082
2019-8-11 20:30:00,4.875,268.2,11.92,8.13,2.597
2019-8-11 20:45:00,5.41,287.2,10.94,9.19,2.719
2019-8-11 21:0:00,3.304,257.9,8.35,5.561,1.862
2019-8-11 21:15:00,3.988,269.9,9.98,7.28,1.862
2019-8-11 21:30:00,3.214,266.8,9.58,4.802,1.445
2019-8-11 21:45:00,3.341,256.4,6.771,5.243,1.421
2019-8-11 22:0:00,4.591,263.5,8.58,6.517,2.842
2019-8-11 22:15:00,5.085,264.5,10.09,8.01,3.111
2019-8-11 22:30:00,5.247,269.9,7.14,7.1,3.528
2019-8-11 22:45:00,4.609,265,5.59,6.566,2.572
2019-8-11 23:0:00,4.725,261.8,7.6,6.615,3.307
2019-8-11 23:15:00,5.246,267.8,5.385,7.67,3.626
2019-8-11 23:30:00,5.535,271,7,7.52,3.846
2019-8-11 23:45:00,6.034,267.7,6.247,8.35,3.846
2019-8-11 0:0:00,7.04,258.1,6.37,10.76,4.949
2019-8-12 0:15:00,7.76,249.7,7.97,10.41,5.243
2019-8-12 0:30:00,7.68,243.9,9.16,12.72,4.165
2019-8-12 0:45:00,9.58,239.7,5.183,13.08,5.978
2019-8-12 1:0:00,10.23,238.8,5.197,13.57,6.639
2019-8-12 1:15:00,9.72,239.8,7.87,12.74,6.933
2019-8-12 1:30:00,10.22,237.8,7.3,13.45,6.051
2019-8-12 1:45:00,9.87,242.5,6.269,14.11,6.811
2019-8-12 2:0:00,8.29,260.2,8.15,12.05,5.341
2019-8-12 2:15:00,8.66,270.4,5.229,11.42,5.316
2019-8-12 2:30:00,7.88,266.3,6.686,10.9,5.806
2019-8-12 2:45:00,8.7,270.1,5.612,13.11,5.831
2019-8-12 3:0:00,10.04,277.6,6.477,12.89,5.904
2019-8-12 3:15:00,10.41,274,4.539,14.09,7.5
2019-8-12 3:30:00,9.01,272.8,7.61,11.98,4.753
2019-8-12 3:45:00,9.02,277.6,5.488,11.1,6.394
2019-8-12 4:0:00,7.81,275.1,6.032,11,5.512
2019-8-12 4:15:00,6.988,272,7.12,9.7,4.459
2019-8-12 4:30:00,6.639,266.4,5.383,8.97,4.508
2019-8-12 4:45:00,6.735,265.7,6.916,9.02,4.802
2019-8-12 5:0:00,8.18,271.5,5.319,10.95,5.904
2019-8-12 5:15:00,7.48,269,5.526,10.46,4.973
2019-8-12 5:30:00,7.5,267.3,6.773,10.12,5.659
2019-8-12 5:45:00,7.95,269,6.049,10.76,5.39
2019-8-12 6:0:00,7.95,266.5,5.91,10.61,5.316
2019-8-12 6:15:00,7.76,266.4,5.505,10.27,5.537
2019-8-12 6:30:00,8.38,261.1,6.873,11.59,5.684
2019-8-12 6:45:00,8.82,262.8,5.48,11.61,5.88
2019-8-12 7:0:00,8.77,262.7,5.571,11.76,5.341
2019-8-12 7:15:00,9.19,262.3,6.445,12.64,5.61
2019-8-12 7:30:00,9.3,263.2,6.264,11.98,6.002
2019-8-12 7:45:00,8.53,261.4,9.52,12,5.708
2019-8-12 8:0:00,7.69,262.5,6.971,10.41,5.047
2019-8-12 8:15:00,7.41,258.5,6.918,10.07,5.61
2019-8-12 8:30:00,7.76,272.7,8,10.8,5.243
2019-8-12 8:45:00,7.96,273.3,6.69,11.07,5.218
2019-8-12 9:0:00,8.51,266.7,7.95,12.25,5.414
2019-8-12 9:15:00,9.14,256.9,7.99,13.11,5.708
2019-8-12 9:30:00,7.47,260.7,6.784,10,5.267
2019-8-12 9:45:00,7.22,265.6,8.14,11.64,4.998
2019-8-12 10:0:00,8.37,251.1,8.65,12.32,5.488
2019-8-12 10:15:00,7.31,260,7.69,11.25,4.728
2019-8-12 10:30:00,7.11,265.2,6.207,10.12,4.998
2019-8-12 10:45:00,7.44,267.4,7.07,10.24,4.924
2019-8-12 11:0:00,6.501,266.8,7.23,8.72,5.022
2019-8-12 11:15:00,6.557,261.7,6.254,10.04,4.018
2019-8-12 11:30:00,6.617,268.5,5.302,8.99,3.846
2019-8-12 11:45:00,7.69,249.9,6.119,11.93,4.728
2019-8-12 12:0:00,8.61,244.4,7.89,12.57,5.145
2019-8-12 12:15:00,10.01,235.9,4.995,13.57,6.492
2019-8-12 12:30:00,10.34,238.1,5.942,13.06,7.45
2019-8-12 12:45:00,9.72,236.2,5.255,14.99,6.321
2019-8-12 13:0:00,9.55,233.9,5.474,12.35,7.2
2019-8-12 13:15:00,9.36,239.1,9.06,12.69,5.61
2019-8-12 13:30:00,10.06,236.7,5.183,13.87,6.517
2019-8-12 13:45:00,8.45,257.1,7.92,13.67,4.826
2019-8-12 14:0:00,6.832,270.1,9.64,10.19,4.434
2019-8-12 14:15:00,7.04,261,8.66,11.59,3.993
2019-8-12 14:30:00,8.04,268.9,7.3,11.69,4.655
2019-8-12 14:45:00,8.27,264.5,6.673,11.17,5.561
2019-8-12 15:0:00,8.09,257.1,10.28,12.13,5.488
2019-8-12 15:15:00,8.29,259.5,8.08,11.51,5.243
2019-8-12 15:30:00,7.88,266.5,12.25,11.71,5.071
2019-8-12 15:45:00,7.38,243.7,9.87,11.07,3.626
2019-8-12 16:0:00,7.59,266.8,7.25,11.39,4.655
2019-8-12 16:15:00,8.54,282.6,7.04,12.37,6.198
2019-8-12 16:30:00,7.45,279.5,8.63,11.51,4.41
2019-8-12 16:45:00,6.593,268.5,17.2,10.12,4.165
2019-8-12 17:0:00,3.894,163.8,35.59,7.4,1.078
2019-8-12 17:15:00,4.796,277.1,25.52,8.87,0
2019-8-12 17:30:00,5.762,275.9,12.97,10.12,2.768
2019-8-12 17:45:00,6.504,266.1,7.74,9.92,4.018
2019-8-12 18:0:00,11.17,236.2,6.757,15.04,5.512
2019-8-12 18:15:00,10.82,239.6,6.884,14.26,7.28
2019-8-12 18:30:00,10.75,234.2,4.721,15.83,7.2
2019-8-12 18:45:00,10.81,238.3,6.134,14.01,7.1
2019-8-12 19:0:00,10.15,248.6,6.411,13.23,6.492
2019-8-12 19:15:00,9.78,256.3,9.78,12.94,6.835
2019-8-12 19:30:00,7.94,269.5,6.515,10.93,5.61
2019-8-12 19:45:00,7.78,268.5,5.002,10.78,5.12
2019-8-12 20:0:00,6.675,252,7.78,9.75,4.483
2019-8-12 20:15:00,5.491,254.6,13.08,7.94,3.234
2019-8-12 20:30:00,4.856,260.9,15.33,7.74,2.548
2019-8-12 20:45:00,4.14,250.8,20.2,7.89,1.494
2019-8-12 21:0:00,6.709,264.5,5.873,8.65,4.875
2019-8-12 21:15:00,6.475,270.7,4.963,8.35,4.753
2019-8-12 21:30:00,5.888,271.4,5.205,7.99,4.679
2019-8-12 21:45:00,5.573,269.5,6.562,7.72,3.258
2019-8-12 22:0:00,5.597,262.6,8.3,7.52,3.773
2019-8-12 22:15:00,6.841,276.2,4.862,8.77,4.606
2019-8-12 22:30:00,7.45,277.1,5.236,10.58,4.753
2019-8-12 22:45:00,7.33,269.7,6.272,9.78,4.606
2019-8-12 23:0:00,7.47,268.5,10.08,10.85,5.292
2019-8-12 23:15:00,7.37,277.6,9.28,10.24,4.336
2019-8-12 23:30:00,8.89,280.3,7.24,11.96,5.831
2019-8-12 23:45:00,9.3,272.5,6.801,12.03,6.664
2019-8-12 0:0:00,9.18,275.3,4.552,11.69,6.541
2019-8-13 0:15:00,8.74,278.6,5.347,11.69,6.982
2019-8-13 0:30:00,8.93,276.1,4.63,11.96,6.419
2019-8-13 0:45:00,8.91,268.9,6.443,12.15,6.272
2019-8-13 1:0:00,8.9,271.1,6.954,12.45,6.247
2019-8-13 1:15:00,9.65,266,6.536,12.94,6.247
2019-8-13 1:30:00,9.21,269.9,5.604,11.98,6.394
2019-8-13 1:45:00,9.05,273.5,6.552,11.15,6.125
2019-8-13 2:0:00,9.52,269.9,5.344,12.59,6.713
2019-8-13 2:15:00,9.43,271.4,6.362,12.54,6.909
2019-8-13 2:30:00,9.21,266.3,6.309,11.96,6.615
2019-8-13 2:45:00,8.4,261.7,5.535,10.56,5.733
2019-8-13 3:0:00,7.9,266.9,6.51,10.19,5.047
2019-8-13 3:15:00,7.04,264,6.506,10.36,5.047
2019-8-13 3:30:00,6.689,266.9,5.202,8.5,4.385
2019-8-13 3:45:00,6.428,267.2,4.214,8.55,4.606
2019-8-13 4:0:00,5.86,271.3,4.489,7.4,4.116
2019-8-13 4:15:00,5.862,265.3,5.679,7.52,3.846
2019-8-13 4:30:00,5.45,261.1,7.46,6.59,4.067
2019-8-13 4:45:00,4.804,258.9,6.165,6.247,3.454
2019-8-13 5:0:00,5.167,262.5,3.806,6.125,3.675
2019-8-13 5:15:00,4.033,263.6,4.369,5.292,3.111
2019-8-13 5:30:00,3.709,245.5,18.25,5.684,2.45
2019-8-13 5:45:00,2.302,162.5,24.33,4.067,.735
2019-8-13 6:0:00,2.305,48.72,19.97,4.189,.465
2019-8-13 6:15:00,1.831,344.2,28.93,4.753,.024
2019-8-13 6:30:00,1.294,185.5,30.43,2.621,0
2019-8-13 6:45:00,1.213,137.8,22.87,2.131,0
2019-8-13 7:0:00,.453,177.8,23.41,1.568,0
2019-8-13 7:15:00,.688,166.5,12.58,1.641,0
2019-8-13 7:30:00,1.46,26.39,15.32,4.287,0
2019-8-13 7:45:00,2.96,18.54,16.09,4.851,1.053
2019-8-13 8:0:00,3.525,21.9,8.7,4.704,2.156
2019-8-13 8:15:00,3.475,33.54,6.908,5.096,1.886
2019-8-13 8:30:00,2.001,49.31,14.43,3.307,0
2019-8-13 8:45:00,2.237,68.24,13.78,3.797,1.078
2019-8-13 9:0:00,1.686,358.3,54.94,3.307,0
2019-8-13 9:15:00,1.067,38.42,31.84,1.984,0
2019-8-13 9:30:00,1.008,294.6,28.25,2.254,0
2019-8-13 9:45:00,.88,310.3,12.05,1.96,0
2019-8-13 10:0:00,.581,31.72,15.37,1.911,0
2019-8-13 10:15:00,.768,52.19,18.83,1.96,0
2019-8-13 10:30:00,1.009,347.7,21.88,1.494,0
2019-8-13 10:45:00,.395,24.22,14.19,1.911,0
2019-8-13 11:0:00,1.142,79.6,54.74,2.058,0
2019-8-13 11:15:00,.526,123.3,14.86,1.764,0
2019-8-13 11:30:00,.428,123,38.16,1.323,0
2019-8-13 11:45:00,.891,2.902,11.42,1.862,0
2019-8-13 12:0:00,.866,314.3,21.75,1.592,0
2019-8-13 12:15:00,.751,347.2,14.55,1.764,0
2019-8-13 12:30:00,.296,26.72,15.52,1.102,0
2019-8-13 12:45:00,.265,319.4,1.641,.833,0
2019-8-13 13:0:00,.189,238.7,12.65,.833,0
2019-8-13 13:15:00,.681,.897,23.39,1.543,0
2019-8-13 13:30:00,.991,322,2.258,1.421,.392
2019-8-13 13:45:00,.272,327.6,.312,1.176,0
2019-8-13 14:0:00,.729,42.89,13.69,1.886,0
2019-8-13 14:15:00,1.044,13.84,9.78,1.739,.122
2019-8-13 14:30:00,1.394,357.1,10.26,1.984,0
2019-8-13 14:45:00,.265,155.6,2.423,1.274,0
2019-8-13 15:0:00,.346,21.74,19.66,1.225,0
2019-8-13 15:15:00,.971,1.623,4.427,1.47,.539
2019-8-13 15:30:00,.323,160.9,34.38,1.2,0
2019-8-13 15:45:00,.93,45.23,30.17,1.666,0
2019-8-13 16:0:00,.556,59.56,6.716,1.249,0
2019-8-13 16:15:00,.589,24.31,.31,1.029,0
2019-8-13 16:30:00,.634,20.38,.46,1.592,0
2019-8-13 16:45:00,1.285,10.53,37.79,2.327,0
2019-8-13 17:0:00,.635,9.51,18.39,1.519,0
2019-8-13 17:15:00,.857,10.55,4.45,1.568,0
2019-8-13 17:30:00,1.063,6.412,4.25,1.96,0
2019-8-13 17:45:00,.672,220.7,27.87,1.494,0
2019-8-13 18:0:00,.31,176.2,.887,.637,0
2019-8-13 18:15:00,.724,199.6,5.635,1.127,0
2019-8-13 18:30:00,.105,215.8,3.131,.465,0
2019-8-13 18:45:00,.408,105.4,16.64,1.127,0
2019-8-13 19:0:00,.468,38.29,6.352,.906,0
2019-8-13 19:15:00,.549,41.44,6.497,1.396,0
2019-8-13 19:30:00,.826,17.13,5.483,1.2,.416
2019-8-13 19:45:00,.452,6.277,0,1.053,0
2019-8-13 20:0:00,.804,12.7,4.465,1.739,0
2019-8-13 20:15:00,.892,80.1,26.31,1.739,0
2019-8-13 20:30:00,.301,355.7,4.322,1.053,0
2019-8-13 20:45:00,.304,323.9,0,.955,0
2019-8-13 21:0:00,.225,324.4,.809,.857,0
2019-8-13 21:15:00,.227,322.3,3.465,.563,0
2019-8-13 21:30:00,.034,5.62,.01,.269,0
2019-8-13 21:45:00,.28,5.971,0,.906,0
2019-8-13 22:0:00,.119,5.939,0,.441,0
2019-8-13 22:15:00,.154,281.8,.636,1.372,0
2019-8-13 22:30:00,.116,337.8,.26,.539,0
2019-8-13 22:45:00,.445,319.5,5.169,1.396,0
2019-8-13 23:0:00,.469,308.7,2.584,1.69,0
2019-8-13 23:15:00,.29,304.2,.048,.784,0
2019-8-13 23:30:00,.347,38.56,12.23,1.176,0
2019-8-13 23:45:00,.295,62.21,27.7,.759,0
2019-8-13 0:0:00,.43,226.9,10.43,1.274,0
2019-8-14 0:15:00,.082,240.8,.028,.637,0
2019-8-14 0:30:00,.115,240.8,.07,.539,0
2019-8-14 0:45:00,.879,13.64,34.13,1.347,.049
2019-8-14 1:0:00,.016,18.06,.018,.343,0
2019-8-14 1:15:00,.006,18.01,.014,.196,0
2019-8-14 1:30:00,.404,252.4,.962,1.69,0
2019-8-14 1:45:00,1.221,255.5,6.55,1.592,.588
2019-8-14 2:0:00,.402,321.4,1.521,.784,0
2019-8-14 2:15:00,.615,42.93,11.86,1.225,0
2019-8-14 2:30:00,.457,7.26,7.68,.882,0
2019-8-14 2:45:00,1.08,286,22.81,2.156,.269
2019-8-14 3:0:00,1.041,304.6,24.15,3.381,0
2019-8-14 3:15:00,.766,354.1,32.79,1.641,0
2019-8-14 3:30:00,.226,347.9,4.258,.759,0
2019-8-14 3:45:00,.702,25.49,10.23,1.47,0
2019-8-14 4:0:00,.758,8.09,40.2,1.592,0
2019-8-14 4:15:00,.729,32.89,6.691,1.47,.22
2019-8-14 4:30:00,.583,33.74,3.133,.833,.22
2019-8-14 4:45:00,.394,351.4,2.567,1.029,0
2019-8-14 5:0:00,.417,328,14.85,.735,0
2019-8-14 5:15:00,.187,353.7,.03,.563,0
2019-8-14 5:30:00,.216,279.5,4.187,.931,0
2019-8-14 5:45:00,.893,259.9,15.62,1.592,0
2019-8-14 6:0:00,1.915,224.6,12.61,3.038,0
2019-8-14 6:15:00,1.273,283,13.86,2.425,0
2019-8-14 6:30:00,.559,262.9,7.48,1.837,0
2019-8-14 6:45:00,.979,305.2,6.41,1.568,0
2019-8-14 7:0:00,1.44,290.5,15.36,2.352,.759
2019-8-14 7:15:00,.611,265.4,7.61,1.788,0
2019-8-14 7:30:00,.434,255.2,6.889,1.396,0
2019-8-14 7:45:00,.568,243.4,6.575,1.053,0
2019-8-14 8:0:00,1.027,275.5,6.309,1.617,.294
2019-8-14 8:15:00,.212,287.7,18.71,1.225,0
2019-8-14 8:30:00,.984,48.77,11.78,1.666,.465
2019-8-14 8:45:00,.606,25.77,3.593,1.078,0
2019-8-14 9:0:00,1.018,360,6.401,1.641,0
2019-8-14 9:15:00,.344,318,1.795,1.347,0
2019-8-14 9:30:00,.532,317.3,6.746,1.176,0
2019-8-14 9:45:00,.229,297.1,5.924,1.372,0
2019-8-14 10:0:00,.452,212.9,4.145,1.004,0
2019-8-14 10:15:00,.359,33.99,12.58,.882,0
2019-8-14 10:30:00,.419,309.2,13.18,1.494,0
2019-8-14 10:45:00,.04,262.7,.028,.465,0
2019-8-14 11:0:00,.211,293.6,5.071,1.151,0
2019-8-14 11:15:00,.356,272.9,16.27,.955,0
2019-8-14 11:30:00,.165,283,21.82,.612,0
2019-8-14 11:45:00,.077,315.8,.301,.759,0
2019-8-14 12:0:00,.982,294.6,15.6,1.543,.294
2019-8-14 12:15:00,.866,204.1,12.76,1.862,0
2019-8-14 12:30:00,.526,300.8,31.23,1.127,0
2019-8-14 12:45:00,.056,36.76,0,.416,0
2019-8-14 13:0:00,1.175,328.5,7.89,2.474,0
2019-8-14 13:15:00,1.076,298.2,33.17,2.303,.024
2019-8-14 13:30:00,.082,94.9,23.08,.931,0
2019-8-14 13:45:00,1.415,340.8,27.63,2.033,.49
2019-8-14 14:0:00,1.508,225.9,8.39,2.229,.588
2019-8-14 14:15:00,.514,247.7,17.1,.98,0
2019-8-14 14:30:00,.843,18.22,22.4,2.082,0
2019-8-14 14:45:00,1.005,36.63,30.46,2.327,0
2019-8-14 15:0:00,.866,31.42,24.66,1.862,0
2019-8-14 15:15:00,.951,201.8,11.93,1.445,0
2019-8-14 15:30:00,1.58,257.8,6.326,2.18,.98
2019-8-14 15:45:00,.586,254.2,4.556,1.568,0
2019-8-14 16:0:00,.242,142.1,3.521,1.004,0
2019-8-14 16:15:00,.183,346.9,.678,1.176,0
2019-8-14 16:30:00,.512,337.3,3.139,1.568,0
2019-8-14 16:45:00,.334,60.56,22.39,.857,0
2019-8-14 17:0:00,.316,127.5,45.6,.784,0
2019-8-14 17:15:00,.1,75.5,.048,.367,0
2019-8-14 17:30:00,1.726,232.5,7.52,2.695,0
2019-8-14 17:45:00,3.727,244.9,6.473,5.292,1.935
2019-8-14 18:0:00,3.273,220.6,8.02,4.949,1.323
2019-8-14 18:15:00,1.765,311.6,21.47,3.111,.024
2019-8-14 18:30:00,1.851,342.2,20.39,2.744,.392
2019-8-14 18:45:00,.575,14.73,4.898,2.401,0
2019-8-14 19:0:00,.039,57.86,.014,.563,0
2019-8-14 19:15:00,.923,15.31,5.804,1.47,0
2019-8-14 19:30:00,.715,10.53,3.1,1.298,0
2019-8-14 19:45:00,.48,354.7,2.365,.906,0
2019-8-14 20:0:00,.211,149.2,29.17,1.127,0
2019-8-14 20:15:00,.073,324.8,.42,1.004,0
2019-8-14 20:30:00,.193,329.7,4.635,1.249,0
2019-8-14 20:45:00,.323,348.6,15.33,.906,0
2019-8-14 21:0:00,.546,241.6,10.66,1.47,0
2019-8-14 21:15:00,.345,174.6,31.34,1.347,0
2019-8-14 21:30:00,.552,8.9,37.12,1.274,0
2019-8-14 21:45:00,.582,42.72,11.26,2.131,0
2019-8-14 22:0:00,.601,15.59,1.966,1.396,0
2019-8-14 22:15:00,.054,43.61,19.05,.833,0
2019-8-14 22:30:00,.5,201,6.87,1.151,0
2019-8-14 22:45:00,.507,19.83,30.01,1.519,0
2019-8-14 23:0:00,.343,28.5,17.33,1.225,0
2019-8-14 23:15:00,.583,349.4,41.62,1.886,0
2019-8-14 23:30:00,1.932,233.6,10.9,2.989,.49
2019-8-14 23:45:00,2.011,230.3,7.73,2.915,.906
2019-8-14 0:0:00,.559,47.04,14.61,1.543,0
2019-8-15 0:15:00,.426,180.8,28.86,1.298,0
2019-8-15 0:30:00,.595,276.5,7.56,1.225,0
2019-8-15 0:45:00,1.105,280.7,30.76,1.96,0
2019-8-15 1:0:00,1.2,210.1,27.16,2.67,.171
2019-8-15 1:15:00,1.316,277.2,24.3,2.229,.49
2019-8-15 1:30:00,1.051,313.8,21.45,2.744,0
2019-8-15 1:45:00,.996,48.52,45.49,2.107,0
2019-8-15 2:0:00,.358,15.66,26.13,1.029,0
2019-8-15 2:15:00,.851,278.2,30.07,2.278,0
2019-8-15 2:30:00,1.186,192.5,28.23,2.474,.098
2019-8-15 2:45:00,.724,3.19,3.58,1.347,0
2019-8-15 3:0:00,.355,332.9,14.84,1.617,0
2019-8-15 3:15:00,.462,153.2,11.67,.833,0
2019-8-15 3:30:00,.331,334.6,1.31,1.641,0
2019-8-15 3:45:00,.626,336.9,12.3,1.274,.147
2019-8-15 4:0:00,1.784,284,15.31,2.45,.882
2019-8-15 4:15:00,.541,223.3,7.06,1.813,0
2019-8-15 4:30:00,1.064,323.5,13.95,2.009,0
2019-8-15 4:45:00,.724,210.7,17.43,1.543,0
2019-8-15 5:0:00,.341,69.29,6.631,1.519,0
2019-8-15 5:15:00,.166,6.158,0,1.151,0
2019-8-15 5:30:00,.93,354.1,5.4,1.935,0
2019-8-15 5:45:00,.093,3.124,.014,.588,0
2019-8-15 6:0:00,.693,352.6,5.851,1.568,0
2019-8-15 6:15:00,1.128,241,12.36,2.229,0
2019-8-15 6:30:00,1.118,245.6,28.54,2.376,0
2019-8-15 6:45:00,1.704,244.2,18.29,3.307,.784
2019-8-15 7:0:00,1.199,305.6,25.75,2.327,.367
2019-8-15 7:15:00,1.865,323.6,12.75,3.136,1.151
2019-8-15 7:30:00,1.133,2.272,13.41,2.107,.318
2019-8-15 7:45:00,.786,24.97,11.07,1.225,.318
2019-8-15 8:0:00,.514,25.82,1.603,1.151,.196
2019-8-15 8:15:00,1.272,345.8,11.73,1.813,.686
2019-8-15 8:30:00,1.287,229.4,22.11,1.886,0
2019-8-15 8:45:00,1.973,235.4,11.52,2.499,1.396
2019-8-15 9:0:00,.961,279.7,17.97,2.058,.024
2019-8-15 9:15:00,.398,167.1,6.032,1.225,0
2019-8-15 9:30:00,.422,64.72,30.72,1.323,0
2019-8-15 9:45:00,.063,243.2,10.28,1.298,0
2019-8-15 10:0:00,.46,258.4,3.301,1.47,0
2019-8-15 10:15:00,.861,356,22.18,1.396,.171
2019-8-15 10:30:00,.693,225.7,26.07,1.764,0
2019-8-15 10:45:00,1.017,315.7,41.85,2.352,0
2019-8-15 11:0:00,1.931,183.1,34,3.16,.245
2019-8-15 11:15:00,1.379,17.8,11.71,2.327,.563
2019-8-15 11:30:00,1.127,344.7,25.4,1.96,0
2019-8-15 11:45:00,.44,260.9,1.945,1.323,0
2019-8-15 12:0:00,.29,45.76,6.885,1.127,0
2019-8-15 12:15:00,.554,53.69,3.069,1.151,0
