2019-8-19 4:15:00,2.336,169.6,31.81,5.39,.122
2019-8-19 4:30:00,2.762,262,27.81,4.802,.735
2019-8-19 4:45:00,5.168,249.4,19.41,8.65,1.47
2019-8-19 5:0:00,4.594,266.5,36.92,7.79,.857
2019-8-19 5:15:00,3.223,255.9,28.49,5.953,.931
2019-8-19 5:30:00,6.201,277.8,27.32,11.91,.392
2019-8-19 5:45:00,3.633,283.7,27.87,7.59,.759
2019-8-19 6:0:00,8.2,286.9,8.08,12.42,3.013
2019-8-19 6:15:00,6.284,278.1,14.23,10.68,2.303
2019-8-19 6:30:00,4.392,267.9,11.22,6.86,2.156
2019-8-19 6:45:00,5.006,301.7,17.7,10.53,.98
2019-8-19 7:0:00,8.52,197.3,45.78,16.51,1.102
2019-8-19 7:15:00,6.354,244.2,31.15,13.43,1.666
2019-8-19 7:30:00,6.952,238.4,23.13,13.67,.637
2019-8-19 7:45:00,14.15,185.4,10.13,19.58,6.174
2019-8-19 8:0:00,11.92,180,8.86,17,7.74
2019-8-19 8:15:00,11.2,169.7,17,15.63,4.655
2019-8-19 8:30:00,11.66,187.8,18.32,21.95,4.483
2019-8-19 8:45:00,14.54,193.1,14.13,22.42,7.23
2019-8-19 9:0:00,14.79,197.3,15.16,27.59,5.194
2019-8-19 9:15:00,13.87,189,15.11,24.48,3.258
2019-8-19 9:30:00,16.06,189,15.79,23.72,6.664
2019-8-19 9:45:00,14.2,187.2,15.65,24.97,8.87
2019-8-19 10:0:00,13.51,168.9,9.02,21.51,8.45
2019-8-19 10:15:00,13.4,183,17.81,23.37,5.978
2019-8-19 10:30:00,12.89,185.6,22.76,25.11,3.724
2019-8-19 10:45:00,10.68,183.9,18.01,22.44,5.292
2019-8-19 11:0:00,13.5,200.2,19.13,23.72,6.517
2019-8-19 11:15:00,14.83,196.2,13.48,24.77,1.127
2019-8-19 11:30:00,12.59,177.7,19.12,28.84,.955
2019-8-19 11:45:00,11.86,193.1,16.32,19.97,5.806
2019-8-19 12:0:00,12.87,181.9,11.1,18.47,8.23
2019-8-19 12:15:00,11.96,177.7,11.83,18.37,4.973
2019-8-19 12:30:00,14.23,176.4,14.7,20.75,8.77
2019-8-19 12:45:00,17.6,169.3,8.31,25.01,9.41
2019-8-19 13:0:00,14.99,187.6,14.51,23.5,6.272
2019-8-19 13:15:00,11.97,193.3,13.13,19.53,4.483
2019-8-19 13:30:00,13.7,190.1,19.49,24.4,4.41
2019-8-19 13:45:00,10.34,189,26.62,17.88,4.459
2019-8-19 14:0:00,11.44,189.8,17.46,18.99,1.886
2019-8-19 14:15:00,12.86,195.8,17.13,20.19,4.728
2019-8-19 14:30:00,11.79,174,24.45,21.76,2.229
2019-8-19 14:45:00,10.83,156,19.65,20.85,2.572
2019-8-19 15:0:00,11.54,167.8,14.54,21.93,4.851
2019-8-19 15:15:00,9.72,169.1,22.35,17.05,3.993
2019-8-19 15:30:00,9.86,162,19.55,18.13,1.494
2019-8-19 15:45:00,9.32,158.8,14.93,17.08,3.062
2019-8-19 16:0:00,8.62,165.5,17.82,21.41,3.332
2019-8-19 16:15:00,9.97,152.7,21.32,20.26,3.136
2019-8-19 16:30:00,9.97,146.8,18.67,21.24,3.479
2019-8-19 16:45:00,9,143.8,18.71,16.86,2.303
2019-8-19 17:0:00,9.04,143.4,26.38,17.54,.612
2019-8-19 17:15:00,10.7,148.2,17.68,17.62,3.552
2019-8-19 17:30:00,7.86,161.3,17.42,15.29,2.009
2019-8-19 17:45:00,7.22,134.7,30.55,14.31,.245
2019-8-19 18:0:00,9.97,109.3,18.3,18.64,.833
2019-8-19 18:15:00,11.3,118.9,14.39,20.14,3.038
2019-8-19 18:30:00,10.96,106.3,9.62,17.05,2.866
2019-8-19 18:45:00,10.26,109.5,16.16,16.73,3.871
2019-8-19 19:0:00,9.91,121.1,20.64,16.05,.612
2019-8-19 19:15:00,9.45,118.6,19.72,19.5,.808
2019-8-19 19:30:00,12.23,107.4,11.25,19.23,7.3
2019-8-19 19:45:00,8.72,135.2,21.44,19.75,2.425
2019-8-19 20:0:00,6.344,138.1,29.22,15.43,.294
2019-8-19 20:15:00,7.29,129.5,19.64,12.76,2.817
2019-8-19 20:30:00,9.13,105.6,9.77,13.13,2.499
2019-8-19 20:45:00,9.22,107,7.2,12.23,6.86
2019-8-19 21:0:00,7.81,102.5,8.68,11.02,5.39
2019-8-19 21:15:00,9.34,111.9,8.82,12.37,6.272
2019-8-19 21:30:00,7.92,113.3,10.72,12.15,4.189
2019-8-19 21:45:00,5.281,116.4,10.9,8.11,2.401
2019-8-19 22:0:00,2.884,156.3,19.48,5.953,1.078
2019-8-19 22:15:00,6.1,131,14.18,10.14,1.641
2019-8-19 22:30:00,5.635,185.6,17.18,10,2.695
2019-8-19 22:45:00,3.855,153.1,29.49,8.72,.857
2019-8-19 23:0:00,2.904,267.1,17.44,5.194,.661
2019-8-19 23:15:00,2.588,243.5,21.71,4.091,1.029
2019-8-19 23:30:00,2.207,253.5,18.37,4.483,.367
2019-8-19 23:45:00,3.232,255.7,6.089,4.238,1.666
2019-8-19 0:0:00,3.392,262,12.09,5.733,1.151
2019-8-20 0:15:00,3.19,272.9,20.17,5.243,0
2019-8-20 0:30:00,1.834,276.3,24.49,3.797,.906
2019-8-20 0:45:00,1.708,266.2,23.15,5.831,0
2019-8-20 1:0:00,3.862,268.6,17.2,5.831,0
2019-8-20 1:15:00,2.032,153.7,17.77,4.581,.343
2019-8-20 1:30:00,2.639,210.3,25.94,4.238,0
2019-8-20 1:45:00,4.273,241.1,7.12,6.492,2.033
2019-8-20 2:0:00,5.322,247.5,5.011,7.03,3.43
2019-8-20 2:15:00,5.174,247.6,7.48,6.443,3.748
2019-8-20 2:30:00,3.593,255.7,17.71,6.468,.931
2019-8-20 2:45:00,3.941,265.5,10.88,6.419,.808
2019-8-20 3:0:00,5.214,262.9,6.573,7.13,3.136
2019-8-20 3:15:00,5.236,258.6,4.662,6.566,3.111
2019-8-20 3:30:00,3.946,240.6,7.57,5.341,2.058
2019-8-20 3:45:00,3.009,256.4,8.88,5.586,1.445
2019-8-20 4:0:00,2.55,254,10.94,4.116,.833
2019-8-20 4:15:00,1.674,247.3,12.27,3.601,.833
2019-8-20 4:30:00,1.308,196.1,17.76,1.911,0
2019-8-20 4:45:00,3.366,254.6,19.87,5.414,0
2019-8-20 5:0:00,4.036,245.4,3.662,4.851,3.185
2019-8-20 5:15:00,4.223,248.9,3.666,5.488,2.744
2019-8-20 5:30:00,4.381,251.8,9.57,6.321,2.793
2019-8-20 5:45:00,1.851,304.3,19.86,4.263,.22
2019-8-20 6:0:00,1.682,221.5,38.14,3.552,.49
2019-8-20 6:15:00,1.39,207.2,27.84,3.283,.318
2019-8-20 6:30:00,2.117,263.2,25.67,4.655,0
2019-8-20 6:45:00,3.855,247.5,5.481,5.365,2.523
2019-8-20 7:0:00,2.374,118.2,15.89,4.287,1.176
2019-8-20 7:15:00,1.33,272.1,12.63,2.499,0
2019-8-20 7:30:00,2.378,237,12.51,3.332,1.298
2019-8-20 7:45:00,2.109,243.9,42.66,3.626,0
2019-8-20 8:0:00,1.286,251.5,33.56,2.572,.49
2019-8-20 8:15:00,1.985,134,23.17,3.528,.637
2019-8-20 8:30:00,1.313,149.7,16.93,2.646,0
2019-8-20 8:45:00,1.419,208.6,37.09,2.989,0
2019-8-20 9:0:00,2.56,221.8,14.63,5.218,.808
2019-8-20 9:15:00,.702,86.1,38.61,1.494,0
2019-8-20 9:30:00,1.135,230,22.07,2.499,0
2019-8-20 9:45:00,2.785,237.4,5.556,4.018,1.176
2019-8-20 10:0:00,1.696,216.9,24.9,3.577,.441
2019-8-20 10:15:00,1.922,245.2,27.79,5.463,0
2019-8-20 10:30:00,2.973,265.4,25.39,5.512,.588
2019-8-20 10:45:00,5.722,258.1,8.1,8.75,2.621
2019-8-20 11:0:00,5.686,252.8,8.75,7.72,3.528
2019-8-20 11:15:00,2.853,278.8,13.98,6.811,1.323
2019-8-20 11:30:00,2.311,234.9,10.63,4.532,.833
2019-8-20 11:45:00,2.136,187.9,26.3,3.944,.49
2019-8-20 12:0:00,2.155,110.8,14.77,3.626,.514
2019-8-20 12:15:00,1.357,34.75,38.28,4.14,0
2019-8-20 12:30:00,1.445,241.3,36.8,4.189,0
2019-8-20 12:45:00,4.579,234.7,8.09,6.517,2.45
2019-8-20 13:0:00,4.965,241.2,4.347,7.42,2.842
2019-8-20 13:15:00,3.243,216.8,9.92,5.659,1.886
2019-8-20 13:30:00,1.535,48.7,39.72,3.43,0
2019-8-20 13:45:00,1.177,110.5,52.36,4.336,0
2019-8-20 14:0:00,3.439,63.81,41.77,6.1,.392
2019-8-20 14:15:00,8.63,101,12.89,13.87,4.557
2019-8-20 14:30:00,10,108.9,10.65,14.72,7.2
2019-8-20 14:45:00,11.18,107.3,9.71,15.46,7.45
2019-8-20 15:0:00,10.55,105.7,6.771,13.43,7.13
2019-8-20 15:15:00,8.4,112,9.17,12.13,3.724
2019-8-20 15:30:00,4.853,108.1,14.64,9.21,.71
2019-8-20 15:45:00,6.887,83.6,9.62,10.04,2.94
2019-8-20 16:0:00,3.959,130.8,18.46,6.198,1.715
2019-8-20 16:15:00,1.937,224.9,46.09,3.944,.245
2019-8-20 16:30:00,1.445,283.4,14.66,2.401,0
2019-8-20 16:45:00,1.425,245,23.49,2.621,.343
2019-8-20 17:0:00,2.424,238.6,15.86,3.356,.98
2019-8-20 17:15:00,2.192,219.2,12.38,3.773,1.078
2019-8-20 17:30:00,2.168,199.8,19.87,3.552,.833
2019-8-20 17:45:00,1.261,307.3,42.11,4.067,0
2019-8-20 18:0:00,2.553,248.3,13.17,4.14,1.127
2019-8-20 18:15:00,1.539,156.2,23.6,2.866,.49
2019-8-20 18:30:00,.609,124.6,34.08,1.617,0
2019-8-20 18:45:00,1.008,5.968,36.56,2.352,0
2019-8-20 19:0:00,2.753,230.2,9.75,5.047,0
2019-8-20 19:15:00,3.907,254.7,16.88,5.733,1.078
2019-8-20 19:30:00,2.799,229.5,12.65,4.434,.857
2019-8-20 19:45:00,2.456,221.5,10.26,3.454,1.372
2019-8-20 20:0:00,1.319,227.8,37.2,2.915,.049
2019-8-20 20:15:00,1.839,142.9,16.21,2.915,.392
2019-8-20 20:30:00,1.66,194.2,36.94,3.356,0
2019-8-20 20:45:00,1.095,200.1,34.54,2.597,0
2019-8-20 21:0:00,1.83,229.8,34.21,3.528,0
2019-8-20 21:15:00,2.577,211.2,15.9,3.454,1.274
2019-8-20 21:30:00,1.386,188.7,46.34,2.523,0
2019-8-20 21:45:00,3.737,271.4,42.02,6.982,0
2019-8-20 22:0:00,2.638,249.8,15.96,5.022,1.102
2019-8-20 22:15:00,3.675,248.4,22.14,6.786,.441
2019-8-20 22:30:00,4.081,269.1,24.44,7.2,.269
2019-8-20 22:45:00,2.638,284.7,13.72,5.218,.759
2019-8-20 23:0:00,1.92,198.1,33.54,3.087,0
2019-8-20 23:15:00,1.838,223.3,20.7,4.826,0
2019-8-20 23:30:00,1.409,313.7,46.7,2.646,.441
2019-8-20 23:45:00,3.076,257.1,17.15,6.541,.784
2019-8-20 0:0:00,1.814,213.7,16.4,2.719,1.127
2019-8-21 0:15:00,2.189,237.2,42.78,4.851,.073
2019-8-21 0:30:00,2.514,219.6,16.3,4.753,1.151
2019-8-21 0:45:00,2.874,232.6,15.14,5.194,.441
2019-8-21 1:0:00,3.766,253.9,12.94,5.586,.539
2019-8-21 1:15:00,2.232,236.7,10.31,4.704,0
2019-8-21 1:30:00,1.864,151.1,30.91,3.332,.416
2019-8-21 1:45:00,1.364,97.6,9.08,3.013,0
2019-8-21 2:0:00,2.106,255.2,10.12,3.601,0
2019-8-21 2:15:00,1.907,226.9,16.65,3.503,.612
2019-8-21 2:30:00,3.617,252,7.8,4.875,2.401
2019-8-21 2:45:00,5.392,263.5,5.367,6.688,2.964
2019-8-21 3:0:00,4.519,248.1,9.99,5.978,3.013
2019-8-21 3:15:00,6.157,254.7,3.716,7.4,3.797
2019-8-21 3:30:00,5.939,266.3,8.14,7.72,3.871
2019-8-21 3:45:00,5.856,255.5,7.1,7.72,4.214
2019-8-21 4:0:00,5.316,266.5,7.7,7.15,3.062
2019-8-21 4:15:00,5.838,263.7,4.822,7.03,4.777
2019-8-21 4:30:00,4.474,270.5,8.85,7.4,.22
2019-8-21 4:45:00,1.85,284.9,17.23,4.336,.416
2019-8-21 5:0:00,3.567,257.5,9.75,5.635,1.519
2019-8-21 5:15:00,1.106,229.3,30.47,2.817,0
2019-8-21 5:30:00,1.445,124.6,23.5,2.744,0
2019-8-21 5:45:00,1.28,138.7,16.02,2.278,.024
2019-8-21 6:0:00,1.086,104,37.01,2.499,0
2019-8-21 6:15:00,2.073,231.8,18.59,4.63,.71
2019-8-21 6:30:00,3.46,247.3,8.32,5.292,1.96
2019-8-21 6:45:00,1.445,100.5,24.29,2.695,0
2019-8-21 7:0:00,.474,141.8,30.69,1.396,0
2019-8-21 7:15:00,.946,222.8,12.27,2.719,0
2019-8-21 7:30:00,1.496,229.6,14.1,2.891,0
2019-8-21 7:45:00,.292,141.4,20.27,.71,0
2019-8-21 8:0:00,.605,192.1,26.21,1.372,0
2019-8-21 8:15:00,.857,83,31.92,1.519,0
2019-8-21 8:30:00,.626,130.9,17.03,.98,.269
2019-8-21 8:45:00,.434,99.1,32.12,1.396,0
2019-8-21 9:0:00,.783,140,17.38,1.862,0
2019-8-21 9:15:00,2.368,244.8,5.347,3.185,1.249
2019-8-21 9:30:00,2.283,236.7,7.07,3.16,1.347
2019-8-21 9:45:00,2.662,241,5.671,3.454,1.592
2019-8-21 10:0:00,3.152,236.8,2.97,3.65,2.646
2019-8-21 10:15:00,1.913,240.2,14.54,3.503,0
2019-8-21 10:30:00,.722,244.9,31.19,2.131,0
2019-8-21 10:45:00,2.454,261.3,7.33,4.165,1.078
2019-8-21 11:0:00,.897,244.4,15.07,2.229,.171
2019-8-21 11:15:00,.516,136.5,32.77,1.225,0
2019-8-21 11:30:00,1.479,96.6,7.4,2.401,.955
2019-8-21 11:45:00,1.648,106.1,3.606,2.94,.931
2019-8-21 12:0:00,1.944,87.8,25.81,3.038,.735
2019-8-21 12:15:00,1.557,272.7,15.75,2.401,0
2019-8-21 12:30:00,2.163,274.3,6.811,3.038,1.543
2019-8-21 12:45:00,1.218,271.1,13.56,2.205,.024
2019-8-21 13:0:00,.52,260.5,17.46,1.004,0
2019-8-21 13:15:00,.134,303.3,6.037,.71,0
2019-8-21 13:30:00,.791,259.5,15.34,2.229,0
2019-8-21 13:45:00,.721,275.4,16.45,1.494,.367
2019-8-21 14:0:00,.461,312.7,28.35,.955,0
2019-8-21 14:15:00,1.736,252.8,7.48,3.479,.563
2019-8-21 14:30:00,3.227,257.2,4.128,3.944,2.499
2019-8-21 14:45:00,1.613,271.9,11.5,3.724,.318
2019-8-21 15:0:00,1.013,119.9,17.23,2.058,0
2019-8-21 15:15:00,1.245,114,6.513,2.425,.318
2019-8-21 15:30:00,1.469,243.6,7.29,2.303,0
2019-8-21 15:45:00,2.018,255,6.409,2.842,1.421
2019-8-21 16:0:00,1.389,137.5,21.92,2.425,.367
2019-8-21 16:15:00,.973,103.8,16.9,2.548,0
2019-8-21 16:30:00,1.77,166.8,24.71,3.234,.563
2019-8-21 16:45:00,1.196,148.8,17.79,2.082,.147
2019-8-21 17:0:00,.44,149.3,29.33,1.102,0
2019-8-21 17:15:00,.817,238.8,35.6,1.592,.22
2019-8-21 17:30:00,.518,114.7,17.22,1.543,0
2019-8-21 17:45:00,.483,135.9,16.57,1.568,0
2019-8-21 18:0:00,.827,201.9,29.95,2.033,0
2019-8-21 18:15:00,1.796,245.1,17.08,4.361,0
2019-8-21 18:30:00,2.123,240.5,20.47,4.581,0
2019-8-21 18:45:00,2.086,250.1,25.09,4.287,.196
2019-8-21 19:0:00,2.63,239.8,11.33,3.626,1.396
2019-8-21 19:15:00,1.818,232.9,13.34,3.209,.931
2019-8-21 19:30:00,2.468,262,24.58,3.895,.637
2019-8-21 19:45:00,2.537,236.7,15.32,3.65,1.176
2019-8-21 20:0:00,3.909,228.1,4.99,5.316,2.67
2019-8-21 20:15:00,4.029,244.1,10.53,5.047,2.842
2019-8-21 20:30:00,4.312,248.3,13.9,5.561,2.352
2019-8-21 20:45:00,3.108,220.7,10.55,5.243,.71
2019-8-21 21:0:00,1.568,267.8,15.18,4.336,0
2019-8-21 21:15:00,1.514,126.6,32.53,3.552,0
2019-8-21 21:30:00,2.23,244.8,7.58,4.508,1.029
2019-8-21 21:45:00,1.446,229.7,18.13,3.944,.073
2019-8-21 22:0:00,.827,108.3,33.48,2.058,0
2019-8-21 22:15:00,.774,306.5,27.68,1.984,0
2019-8-21 22:30:00,1.16,101.6,22.28,2.719,.122
2019-8-21 22:45:00,.706,110.2,30.2,1.666,0
2019-8-21 23:0:00,2.491,256.2,13.55,4.214,.416
2019-8-21 23:15:00,2.72,248.6,6.266,3.675,1.298
2019-8-21 23:30:00,3.757,238.1,5.736,5.022,1.984
2019-8-21 23:45:00,3.059,222.2,23.94,4.753,.931
2019-8-21 0:0:00,2.27,83.8,26.73,3.234,.686
2019-8-22 0:15:00,2.158,241.4,34.26,4.802,.171
2019-8-22 0:30:00,3.918,249.3,12.86,5.218,1.298
2019-8-22 0:45:00,1.303,170.3,38.87,2.45,.196
2019-8-22 1:0:00,4.27,252.5,12.52,6.125,.882
2019-8-22 1:15:00,4.303,235.9,8.62,7.47,1.396
2019-8-22 1:30:00,5.22,254.4,13.04,7.28,3.087
2019-8-22 1:45:00,3.961,245.7,7.95,6.713,2.131
2019-8-22 2:0:00,2.474,237,10.7,4.704,.661
2019-8-22 2:15:00,4.038,227.2,14.98,5.904,.588
2019-8-22 2:30:00,1.499,233.7,25.18,3.699,0
2019-8-22 2:45:00,2.206,257.5,20.86,5.169,0
2019-8-22 3:0:00,1.306,233,21.4,3.748,.269
2019-8-22 3:15:00,3.431,259.4,10.03,5.243,.661
2019-8-22 3:30:00,2.474,240,29.34,5.218,0
2019-8-22 3:45:00,3.954,249.4,8.58,5.904,.955
2019-8-22 4:0:00,3.879,247.6,9.89,5.463,1.788
2019-8-22 4:15:00,2.717,260.5,9.42,4.361,.539
2019-8-22 4:30:00,2.202,276.4,28.8,5.12,.269
2019-8-22 4:45:00,3.773,260.1,7.58,5.561,1.666
2019-8-22 5:0:00,1.921,262.7,35.93,3.454,0
2019-8-22 5:15:00,1.445,270.1,24.44,4.9,0
2019-8-22 5:30:00,2.403,268.8,17,5.953,.049
2019-8-22 5:45:00,3.58,266.4,11.83,6.958,1.568
2019-8-22 6:0:00,3.611,258.2,11.43,5.708,.49
2019-8-22 6:15:00,3.945,254.6,17.61,6.517,.71
2019-8-22 6:30:00,3.888,259.8,8.77,6.59,.71
2019-8-22 6:45:00,4.122,254.3,32.53,7.82,0
2019-8-22 7:0:00,3.339,257.5,12.02,5.414,.686
2019-8-22 7:15:00,2.493,264.4,14.53,4.875,.441
2019-8-22 7:30:00,3.606,245.1,9.97,6.37,.441
2019-8-22 7:45:00,4.27,243.8,8.44,6.86,1.274
2019-8-22 8:0:00,4.756,257.3,8.46,6.345,2.866
2019-8-22 8:15:00,3.48,232.9,11,5.512,.637
2019-8-22 8:30:00,1.439,112.1,18.27,2.793,0
2019-8-22 8:45:00,.703,179.4,14.75,1.788,0
2019-8-22 9:0:00,.68,229.3,27.37,2.303,0
2019-8-22 9:15:00,3.103,243.8,10.19,5.12,1.519
2019-8-22 9:30:00,1.137,242.3,40.47,2.523,0
2019-8-22 9:45:00,.945,105.5,14.96,1.519,.318
2019-8-22 10:0:00,.983,210.1,27.57,2.033,0
2019-8-22 10:15:00,.699,87.7,40.51,2.768,0
2019-8-22 10:30:00,.83,91.7,32.76,1.347,.343
2019-8-22 10:45:00,.891,186.3,26.74,1.96,0
2019-8-22 11:0:00,1.092,215.7,20.79,3.846,0
2019-8-22 11:15:00,1.454,219,25.17,4.214,.588
2019-8-22 11:30:00,1.175,149.8,33.03,3.013,0
2019-8-22 11:45:00,1.178,285.7,48.34,3.307,0
2019-8-22 12:0:00,1.363,184.4,27.68,2.94,.024
2019-8-22 12:15:00,.745,105.6,33.54,1.935,0
2019-8-22 12:30:00,.506,231.9,37.16,1.445,0
2019-8-22 12:45:00,.764,138.9,41.49,2.009,0
2019-8-22 13:0:00,1.156,218.6,18.44,2.548,0
2019-8-22 13:15:00,1.722,249.5,16.41,3.16,.465
2019-8-22 13:30:00,1.284,229.3,27.92,3.258,0
2019-8-22 13:45:00,1.031,89.7,29.52,1.69,0
2019-8-22 14:0:00,.572,122.4,31.58,1.715,0
2019-8-22 14:15:00,2.546,234.2,23.85,4.704,0
2019-8-22 14:30:00,.998,163,28.12,1.764,.416
2019-8-22 14:45:00,.607,76.1,33.25,1.47,0
2019-8-22 15:0:00,1.258,159.1,11.94,1.494,.98
2019-8-22 15:15:00,1.395,251.5,17.54,3.087,.563
2019-8-22 15:30:00,1.097,249.5,17.78,3.038,0
2019-8-22 15:45:00,4.269,262.5,7.34,5.855,.98
2019-8-22 16:0:00,3.681,247.6,8.53,5.096,1.886
2019-8-22 16:15:00,5.978,238.5,3.072,6.909,4.361
2019-8-22 16:30:00,5.633,249,4.532,7.03,3.724
2019-8-22 16:45:00,5.343,246.9,3.919,6.762,3.258
2019-8-22 17:0:00,6.613,256.5,3.425,7.64,4.655
2019-8-22 17:15:00,5.66,263.2,8.81,8.16,3.332
2019-8-22 17:30:00,4.238,247.2,7.7,6.076,2.058
2019-8-22 17:45:00,1.01,179.1,20.51,2.744,0
2019-8-22 18:0:00,1.76,110.3,20.01,3.258,.318
2019-8-22 18:15:00,1.16,35.77,26.03,2.376,.392
2019-8-22 18:30:00,.98,267.3,37.67,2.082,0
2019-8-22 18:45:00,1.241,253.5,14.88,2.352,.465
2019-8-22 19:0:00,2.882,243.1,4.612,3.479,1.911
2019-8-22 19:15:00,3.406,256.6,4.285,4.214,2.572
2019-8-22 19:30:00,1.479,264.1,17.64,4.165,0
2019-8-22 19:45:00,.528,201.3,38.52,1.494,0
2019-8-22 20:0:00,.68,213.7,29.8,2.499,0
2019-8-22 20:15:00,1.771,237.1,24.7,4.753,0
2019-8-22 20:30:00,3.49,257.4,10.23,5.022,.833
2019-8-22 20:45:00,5.213,250.7,4.787,6.517,3.773
2019-8-22 21:0:00,2.877,251.5,16.85,4.875,.343
2019-8-22 21:15:00,.597,183.8,21.1,1.47,0
2019-8-22 21:30:00,.979,176.2,25.46,1.592,.22
2019-8-22 21:45:00,.818,118.2,19.45,1.568,0
2019-8-22 22:0:00,1.814,248.7,43.35,6.002,0
2019-8-22 22:15:00,4.846,246.8,4.575,6.394,3.405
2019-8-22 22:30:00,3.222,242.2,8.68,4.9,1.225
2019-8-22 22:45:00,2.463,231.5,7.73,4.14,1.004
2019-8-22 23:0:00,3.357,253,11.32,5.12,1.102
2019-8-22 23:15:00,2.262,236.3,23.15,4.091,1.102
2019-8-22 23:30:00,1.578,211.6,21.11,3.283,0
2019-8-22 23:45:00,3.299,247.8,16.18,5.904,.563
2019-8-22 0:0:00,4.265,254.6,8.58,6.443,2.499
2019-8-23 0:15:00,1.701,250.9,24.83,3.16,.049
2019-8-23 0:30:00,1.172,195.5,35.8,2.695,0
2019-8-23 0:45:00,.483,194.2,36.34,1.445,0
2019-8-23 1:0:00,.534,122,26.97,1.225,0
2019-8-23 1:15:00,.546,128.5,36.36,.906,0
2019-8-23 1:30:00,1.793,231.9,27.11,4.41,.024
2019-8-23 1:45:00,.661,169.5,60.18,2.376,0
2019-8-23 2:0:00,1.711,246.6,27.68,4.018,.367
2019-8-23 2:15:00,.755,214.5,36.88,2.597,0
2019-8-23 2:30:00,1.223,235.5,36.48,3.797,0
2019-8-23 2:45:00,.964,221.3,37.46,2.548,0
2019-8-23 3:0:00,1.265,130.2,22.35,2.45,0
2019-8-23 3:15:00,.937,140.6,12.64,2.254,0
2019-8-23 3:30:00,.831,233.3,37.7,2.254,0
2019-8-23 3:45:00,.968,247.4,34.43,2.768,0
2019-8-23 4:0:00,.914,235.2,27.77,1.984,0
2019-8-23 4:15:00,1.703,266.7,16.36,3.626,0
2019-8-23 4:30:00,.937,237.9,32.12,3.234,0
2019-8-23 4:45:00,3.034,250.2,18.74,5.292,.416
2019-8-23 5:0:00,1.017,137.9,46.22,2.401,0
2019-8-23 5:15:00,2.119,267,27.77,5.488,0
2019-8-23 5:30:00,.856,78.7,34.65,2.376,.049
2019-8-23 5:45:00,.445,103,50.81,1.225,0
2019-8-23 6:0:00,.449,13.68,28.14,1.715,0
2019-8-23 6:15:00,1.623,151.4,32.96,3.087,.294
2019-8-23 6:30:00,1.138,140.6,19.63,3.136,0
2019-8-23 6:45:00,1.057,188.5,25.12,1.935,0
2019-8-23 7:0:00,1.248,173.7,10.27,1.911,.514
2019-8-23 7:15:00,2.433,250.9,16.82,3.552,1.2
2019-8-23 7:30:00,1.246,124.6,29.55,1.935,.661
2019-8-23 7:45:00,1.344,133.9,10.89,2.45,.539
2019-8-23 8:0:00,.796,305,43.6,2.425,0
2019-8-23 8:15:00,1.735,228.5,18.26,3.454,.539
2019-8-23 8:30:00,1.732,216.7,18.36,3.111,.563
2019-8-23 8:45:00,.929,99.7,30.17,1.96,0
2019-8-23 9:0:00,2.024,248.1,14.12,4.361,0
2019-8-23 9:15:00,2.239,244.6,9.52,5.145,.441
2019-8-23 9:30:00,1.553,209.7,23.16,2.401,.539
2019-8-23 9:45:00,1.537,324.9,16.8,4.091,0
2019-8-23 10:0:00,2.332,258,18.58,4.9,.269
2019-8-23 10:15:00,2.633,262.8,13.39,5.071,.49
2019-8-23 10:30:00,2.117,264.5,33.76,6.615,0
2019-8-23 10:45:00,6.179,255.8,5.097,7.96,4.459
2019-8-23 11:0:00,3.715,247.6,15.31,6.174,1.078
2019-8-23 11:15:00,2.899,247,47.25,6.419,.049
2019-8-23 11:30:00,4.369,268.8,11.26,6.933,2.572
2019-8-23 11:45:00,1.762,296.7,27.49,3.748,.073
2019-8-23 12:0:00,1.19,131.5,23.29,2.303,0
2019-8-23 12:15:00,.879,160.8,30.14,1.96,0
2019-8-23 12:30:00,.802,275.1,31.72,4.361,0
2019-8-23 12:45:00,.996,246.5,32.33,3.675,0
2019-8-23 13:0:00,3.123,255.1,8.81,5.488,.857
2019-8-23 13:15:00,4.509,249.9,8.11,6.076,1.666
2019-8-23 13:30:00,2.109,245.5,14.88,6.443,0
2019-8-23 13:45:00,2.7,256.8,12.46,4.973,1.102
2019-8-23 14:0:00,1.443,199.4,30.96,3.92,.539
2019-8-23 14:15:00,2.275,116,9.17,3.577,.955
2019-8-23 14:30:00,1.487,225.1,16.1,3.797,.71
2019-8-23 14:45:00,2.923,275.1,11.14,4.361,1.078
2019-8-23 15:0:00,.78,185.6,24.36,1.641,0
2019-8-23 15:15:00,1.332,100.8,43.21,2.572,0
2019-8-23 15:30:00,.875,103.7,17.18,1.739,.098
2019-8-23 15:45:00,.651,113.8,9.91,1.078,.147
2019-8-23 16:0:00,1.994,233.4,21.96,4.018,.833
2019-8-23 16:15:00,1.605,234.3,33.44,3.895,0
2019-8-23 16:30:00,2.134,261.7,18.44,3.846,0
2019-8-23 16:45:00,1.235,231.7,19.67,2.278,.22
2019-8-23 17:0:00,.668,234.5,61.18,1.666,0
2019-8-23 17:15:00,1.726,207.3,31.76,3.356,.024
2019-8-23 17:30:00,2.341,242.6,12.73,3.503,.588
2019-8-23 17:45:00,2.403,240.9,7.07,3.405,1.445
2019-8-23 18:0:00,.912,126.7,38.04,2.45,0
2019-8-23 18:15:00,.96,136.3,23.29,1.984,.343
2019-8-23 18:30:00,1.503,106.8,25.02,2.401,.612
