2016-1-13 6:15:00, .341,50.76
2016-1-13 6:30:00, .437,54.1
2016-1-13 6:45:00, .56,53.58
2016-1-13 7:0:00, 1.022,49.9
2016-1-13 7:15:00, 1.368,47.12
2016-1-13 7:30:00, 1.762,46.97
2016-1-13 7:45:00, 1.729,45.92
2016-1-13 8:0:00, 2.258,44.52
2016-1-13 8:15:00, 1.499,42.76
2016-1-13 8:30:00, 2.149,41.12
2016-1-13 8:45:00, 1.617,48.61
2016-1-13 9:0:00, 1.247,49.79
2016-1-13 9:15:00, .999,51.4
2016-1-13 9:30:00, .863,53.07
2016-1-13 9:45:00, .827,53.17
2016-1-13 10:0:00, .974,53.29
2016-1-13 10:15:00, 1.412,52.27
2016-1-13 10:30:00, 1.364,52.75
2016-1-13 10:45:00, 1.335,51.41
2016-1-13 11:0:00, 1.398,48.9
2016-1-13 11:15:00, 1.583,49.9
2016-1-13 11:30:00, 1.753,47.39
2016-1-13 11:45:00, 1.54,44.98
2016-1-13 12:0:00, 1.704,47.17
2016-1-13 12:15:00, 2.135,42.42
2016-1-13 12:30:00, 2.296,41.27
2016-1-13 12:45:00, 2.148,44.52
2016-1-13 13:0:00, 1.922,48.12
2016-1-13 13:15:00, 2.213,43.72
2016-1-13 13:30:00, 1.86,48.48
2016-1-13 13:45:00, 2.3,46.99
2016-1-13 14:0:00, 2.208,47.95
2016-1-13 14:15:00, 2.321,50.22
2016-1-13 14:30:00, 2.427,48.02
2016-1-13 14:45:00, 2.139,49.02
2016-1-13 15:0:00, 2.178,49.2
2016-1-13 15:15:00, 2.271,47.29
2016-1-13 15:30:00, 2.225,48.47
2016-1-13 15:45:00, 2.108,49.43
2016-1-13 16:0:00, 2.385,47.12
2016-1-13 16:15:00, 2.423,45.04
2016-1-13 16:30:00, 2.657,43.15
2016-1-13 16:45:00, 2.532,45.42
2016-1-13 17:0:00, 2.684,43.45
2016-1-13 17:15:00, 2.48,44.65
2016-1-13 17:30:00, 2.252,45.31
2016-1-13 17:45:00, 2.153,45.87
2016-1-13 18:0:00, 2.209,46.17
2016-1-13 18:15:00, 2.105,45.3
2016-1-13 18:30:00, 2.316,45.53
2016-1-13 18:45:00, 2.672,43.01
2016-1-13 19:0:00, 2.617,41.43
2016-1-13 19:15:00, 2.747,41.13
2016-1-13 19:30:00, 2.686,40.59
2016-1-13 19:45:00, 2.661,40.86
2016-1-13 20:0:00, 2.398,42.27
2016-1-13 20:15:00, 2.091,43.92
2016-1-13 20:30:00, 1.94,45.58
2016-1-13 20:45:00, 1.722,44.91
2016-1-13 21:0:00, 1.608,43.55
2016-1-13 21:15:00, 1.624,45.3
2016-1-13 21:30:00, 1.523,46.13
2016-1-13 21:45:00, 1.405,45.17
2016-1-13 22:0:00, 1.389,46.18
2016-1-13 22:15:00, 1.002,51.14
2016-1-13 22:30:00, .762,54.69
2016-1-13 22:45:00, .728,54.75
2016-1-13 23:0:00, .456,56.25
2016-1-13 23:15:00, .204,57.32
2016-1-13 23:30:00, .127,57.63
2016-1-13 23:45:00, .012,57.71
2016-1-13 0:0:00, .065,56.98
2016-1-14 0:15:00, -.168,59.5
2016-1-14 0:30:00, -.14,59.64
2016-1-14 0:45:00, -.134,58.41
2016-1-14 1:0:00, -.047,58.57
2016-1-14 1:15:00, .424,54.11
2016-1-14 1:30:00, .526,52.75
2016-1-14 1:45:00, .878,47.88
2016-1-14 2:0:00, 1.519,43.21
2016-1-14 2:15:00, 1.699,43.72
2016-1-14 2:30:00, 1.056,49.96
2016-1-14 2:45:00, -.2,58.1
2016-1-14 3:0:00, -.103,55.49
2016-1-14 3:15:00, .382,50.08
2016-1-14 3:30:00, -.119,51.89
2016-1-14 3:45:00, -.058,51.32
2016-1-14 4:0:00, .732,50.74
2016-1-14 4:15:00, 1.64,48.27
2016-1-14 4:30:00, 1.598,46.54
2016-1-14 4:45:00, 1.93,47.02
2016-1-14 5:0:00, 1.839,47.58
2016-1-14 5:15:00, 1.624,43.16
2016-1-14 5:30:00, 1.243,42.22
2016-1-14 5:45:00, 1.76,37.58
2016-1-14 6:0:00, 1.789,39.27
2016-1-14 6:15:00, 2.293,27.75
2016-1-14 6:30:00, 2.607,25.8
2016-1-14 6:45:00, 2.361,30.46
2016-1-14 7:0:00, 2.815,33.69
2016-1-14 7:15:00, 2.146,35.93
2016-1-14 7:30:00, 1.989,37.45
2016-1-14 7:45:00, 2.354,37.02
2016-1-14 8:0:00, 1.965,40.12
2016-1-14 8:15:00, 1.296,46.63
2016-1-14 8:30:00, 1.002,48.49
2016-1-14 8:45:00, .903,47.27
2016-1-14 9:0:00, 1.18,44.3
2016-1-14 9:15:00, 1.394,41.8
2016-1-14 9:30:00, 1.17,45.34
2016-1-14 9:45:00, 1.41,43.89
2016-1-14 10:0:00, 1.686,44.17
2016-1-14 10:15:00, 1.655,44.97
2016-1-14 10:30:00, 1.523,45.84
2016-1-14 10:45:00, 1.468,46.24
2016-1-14 11:0:00, 1.808,45.23
2016-1-14 11:15:00, 1.794,45.69
2016-1-14 11:30:00, 2.08,43.82
2016-1-14 11:45:00, 2.173,43.99
2016-1-14 12:0:00, 1.975,45.35
2016-1-14 12:15:00, 2.004,44.63
2016-1-14 12:30:00, 2.076,44
2016-1-14 12:45:00, 2.275,42.34
2016-1-14 13:0:00, 2.237,42.78
2016-1-14 13:15:00, 2.218,43.24
2016-1-14 13:30:00, 2.022,46.81
2016-1-14 13:45:00, 2.242,46.38
2016-1-14 14:0:00, 2.136,45.34
2016-1-14 14:15:00, 2.19,47.35
2016-1-14 14:30:00, 2.044,46.72
2016-1-14 14:45:00, 1.965,44.54
2016-1-14 15:0:00, 2.145,44.74
2016-1-14 15:15:00, 2.159,44.05
2016-1-14 15:30:00, 2.045,45.81
2016-1-14 15:45:00, 1.896,43.78
2016-1-14 16:0:00, 1.737,45.99
2016-1-14 16:15:00, 1.704,42.96
2016-1-14 16:30:00, 1.447,44.54
2016-1-14 16:45:00, .94,56.52
2016-1-14 17:0:00, .815,61.44
2016-1-14 17:15:00, .675,63.55
2016-1-14 17:30:00, .444,58.28
2016-1-14 17:45:00, .496,56.06
2016-1-14 18:0:00, .609,50.93
2016-1-14 18:15:00, .836,50.32
2016-1-14 18:30:00, .831,47.37
2016-1-14 18:45:00, .584,50.59
2016-1-14 19:0:00, .564,49.74
2016-1-14 19:15:00, .495,50.13
2016-1-14 19:30:00, .583,50.22
2016-1-14 19:45:00, .587,49.41
2016-1-14 20:0:00, .742,43.62
2016-1-14 20:15:00, .881,39.47
2016-1-14 20:30:00, 1.002,39.7
2016-1-14 20:45:00, .979,41.73
2016-1-14 21:0:00, 1.065,39.77
2016-1-14 21:15:00, .827,39.6
2016-1-14 21:30:00, .77,42.3
2016-1-14 21:45:00, .876,41.58
2016-1-14 22:0:00, .775,42.78
2016-1-14 22:15:00, .51,44.01
2016-1-14 22:30:00, .538,44.91
2016-1-14 22:45:00, .532,44.53
2016-1-14 23:0:00, .683,43.64
2016-1-14 23:15:00, .735,40.51
2016-1-14 23:30:00, .613,41.58
2016-1-14 23:45:00, .598,41.5
2016-1-14 0:0:00, .424,40.73
2016-1-15 0:15:00, .787,39
2016-1-15 0:30:00, .664,41.42
2016-1-15 0:45:00, .453,42.46
2016-1-15 1:0:00, .326,43.34
2016-1-15 1:15:00, .656,40.19
2016-1-15 1:30:00, 1.044,36.15
2016-1-15 1:45:00, 1.003,35.36
2016-1-15 2:0:00, .72,34.9
2016-1-15 2:15:00, 1.129,31.27
2016-1-15 2:30:00, 1.138,30.75
2016-1-15 2:45:00, 1.239,30.23
2016-1-15 3:0:00, 1.279,29.47
2016-1-15 3:15:00, 1.256,29.89
2016-1-15 3:30:00, 1.154,28.68
2016-1-15 3:45:00, 1.329,29.59
2016-1-15 4:0:00, 1.559,30.31
2016-1-15 4:15:00, 1.444,26.61
2016-1-15 4:30:00, 1.37,27.68
2016-1-15 4:45:00, 1.255,27.79
2016-1-15 5:0:00, 1.471,26.23
2016-1-15 5:15:00, 1.76,27.04
2016-1-15 5:30:00, 1.956,28.75
2016-1-15 5:45:00, 1.75,31.39
2016-1-15 6:0:00, 1.968,30.63
2016-1-15 6:15:00, 2.475,34.15
2016-1-15 6:30:00, 2.355,34.16
2016-1-15 6:45:00, 3.285,31.19
2016-1-15 7:0:00, 2.459,30.89
2016-1-15 7:15:00, 2.473,28.43
2016-1-15 7:30:00, 2.112,36.29
2016-1-15 7:45:00, 1.464,43.42
2016-1-15 8:0:00, 1.123,41.81
2016-1-15 8:15:00, 1.111,42.62
2016-1-15 8:30:00, 1.542,38.01
2016-1-15 8:45:00, 2.339,28.04
2016-1-15 9:0:00, 1.842,39.02
2016-1-15 9:15:00, 1.466,40.85
2016-1-15 9:30:00, 1.169,38.34
2016-1-15 9:45:00, 1.166,40.46
2016-1-15 10:0:00, 1.272,38.71
2016-1-15 10:15:00, 1.151,41.1
2016-1-15 10:30:00, .982,41.07
2016-1-15 10:45:00, .587,49.37
2016-1-15 11:0:00, .096,55.46
2016-1-15 11:15:00, .26,53.63
2016-1-15 11:30:00, .527,46.93
2016-1-15 11:45:00, .9,43.85
2016-1-15 12:0:00, 1.106,42.28
2016-1-15 12:15:00, 1.027,43.48
2016-1-15 12:30:00, .561,48.85
2016-1-15 12:45:00, .559,51.48
2016-1-15 13:0:00, .465,53.56
2016-1-15 13:15:00, .596,51.99
2016-1-15 13:30:00, .933,45.99
2016-1-15 13:45:00, .73,49.85
2016-1-15 14:0:00, .949,50.13
2016-1-15 14:15:00, 1.133,48.79
2016-1-15 14:30:00, 1.254,46.91
2016-1-15 14:45:00, 1.26,48.03
2016-1-15 15:0:00, 1.348,47.37
2016-1-15 15:15:00, 1.231,47.01
2016-1-15 15:30:00, 1.465,44.12
2016-1-15 15:45:00, 1.627,39.51
2016-1-15 16:0:00, 1.912,38.22
2016-1-15 16:15:00, 1.783,39.19
2016-1-15 16:30:00, 1.58,39.68
2016-1-15 16:45:00, 1.898,38.34
2016-1-15 17:0:00, 1.736,35.72
2016-1-15 17:15:00, 1.225,37.05
2016-1-15 17:30:00, 1.034,38.73
2016-1-15 17:45:00, 1.343,34.56
2016-1-15 18:0:00, 1.73,31.25
2016-1-15 18:15:00, 1.879,33.42
2016-1-15 18:30:00, 1.952,33.51
2016-1-15 18:45:00, 2.108,33.24
2016-1-15 19:0:00, 2.024,33.54
2016-1-15 19:15:00, 1.937,32.4
2016-1-15 19:30:00, 1.794,34.53
2016-1-15 19:45:00, 1.762,36.87
2016-1-15 20:0:00, 1.684,36.33
2016-1-15 20:15:00, 1.732,34.16
2016-1-15 20:30:00, 1.677,36.59
2016-1-15 20:45:00, 1.634,35.35
2016-1-15 21:0:00, 1.655,34.05
2016-1-15 21:15:00, 1.682,34.29
2016-1-15 21:30:00, 1.657,34.83
2016-1-15 21:45:00, 1.651,35.79
2016-1-15 22:0:00, 1.577,40.6
2016-1-15 22:15:00, 1.549,43.09
2016-1-15 22:30:00, 1.291,45.74
2016-1-15 22:45:00, .802,51.36
2016-1-15 23:0:00, 1.033,45.59
2016-1-15 23:15:00, 1.371,40.84
2016-1-15 23:30:00, 1.341,41.25
2016-1-15 23:45:00, 1.425,40.5
2016-1-15 0:0:00, 1.5,39.86
2016-1-16 0:15:00, 1.374,40.71
2016-1-16 0:30:00, 1.375,43.79
2016-1-16 0:45:00, .892,50.08
2016-1-16 1:0:00, .797,46.58
2016-1-16 1:15:00, 1.118,39.98
2016-1-16 1:30:00, 1.222,40.79
2016-1-16 1:45:00, 1.362,41.01
2016-1-16 2:0:00, 1.465,38.12
2016-1-16 2:15:00, 1.671,40.53
2016-1-16 2:30:00, 1.944,44.24
2016-1-16 2:45:00, 2.825,45.47
2016-1-16 3:0:00, 2.274,52.46
2016-1-16 3:15:00, 1.396,46.36
2016-1-16 3:30:00, 1.436,43.2
2016-1-16 3:45:00, 1.82,42.37
2016-1-16 4:0:00, 1.35,42.97
2016-1-16 4:15:00, 1.255,44.44
2016-1-16 4:30:00, 1.226,45.58
2016-1-16 4:45:00, 1.6,41.91
2016-1-16 5:0:00, 2.073,38.89
2016-1-16 5:15:00, 2.319,34.08
2016-1-16 5:30:00, 2.452,34.21
2016-1-16 5:45:00, .758,58.34
2016-1-16 6:0:00, -.08,63.44
2016-1-16 6:15:00, -.215,64.54
2016-1-16 6:30:00, -.083,61.17
2016-1-16 6:45:00, .439,53.48
2016-1-16 7:0:00, .575,57.35
2016-1-16 7:15:00, .341,61.05
2016-1-16 7:30:00, .321,59.14
2016-1-16 7:45:00, .687,55.31
2016-1-16 8:0:00, .944,60.81
2016-1-16 8:15:00, 1.043,62.5
2016-1-16 8:30:00, 1.454,56.64
2016-1-16 8:45:00, 1.332,57.83
2016-1-16 9:0:00, 1.439,57.21
2016-1-16 9:15:00, 1.771,51.19
2016-1-16 9:30:00, 1.9,49.93
2016-1-16 9:45:00, 1.426,53.53
2016-1-16 10:0:00, 1.335,52.47
2016-1-16 10:15:00, 1.402,50.62
2016-1-16 10:30:00, 1.648,47.43
2016-1-16 10:45:00, 1.384,53.39
2016-1-16 11:0:00, .899,59.33
2016-1-16 11:15:00, .894,58.6
2016-1-16 11:30:00, .75,57.39
2016-1-16 11:45:00, .967,56.61
2016-1-16 12:0:00, 1.001,55.31
2016-1-16 12:15:00, .855,57.54
2016-1-16 12:30:00, 1.083,54.94
2016-1-16 12:45:00, 1.413,53.58
2016-1-16 13:0:00, 1.382,54.37
2016-1-16 13:15:00, 1.393,55.57
2016-1-16 13:30:00, 1.999,53.97
2016-1-16 13:45:00, 2.074,50.84
2016-1-16 14:0:00, 2.24,46.81
2016-1-16 14:15:00, 2.36,45.96
2016-1-16 14:30:00, 2.647,39.81
2016-1-16 14:45:00, 2.547,43.95
2016-1-16 15:0:00, 2.444,42.17
2016-1-16 15:15:00, 2.211,43.44
2016-1-16 15:30:00, 1.871,43.75
2016-1-16 15:45:00, 1.708,46.15
2016-1-16 16:0:00, 1.868,43.34
2016-1-16 16:15:00, 1.82,41.18
2016-1-16 16:30:00, 1.784,39.2
2016-1-16 16:45:00, 2.097,36.28
2016-1-16 17:0:00, 2.278,36.53
2016-1-16 17:15:00, 2.043,35.95
2016-1-16 17:30:00, 1.921,38.48
2016-1-16 17:45:00, 1.801,36.23
2016-1-16 18:0:00, 1.868,36.26
2016-1-16 18:15:00, 1.809,35.95
2016-1-16 18:30:00, 1.938,36.23
2016-1-16 18:45:00, 2.058,35.94
2016-1-16 19:0:00, 2.071,36.98
2016-1-16 19:15:00, 1.871,36.21
2016-1-16 19:30:00, 1.913,38.26
2016-1-16 19:45:00, 2.203,33.87
2016-1-16 20:0:00, 2.322,36.89
2016-1-16 20:15:00, 2.282,37.68
2016-1-16 20:30:00, 2.318,38.86
2016-1-16 20:45:00, 2.731,33.07
2016-1-16 21:0:00, 2.796,31.66
2016-1-16 21:15:00, 2.773,32.95
2016-1-16 21:30:00, 2.794,31.56
2016-1-16 21:45:00, 3.009,30.34
2016-1-16 22:0:00, 3.119,28.22
2016-1-16 22:15:00, 3.268,28.49
2016-1-16 22:30:00, 2.611,36.72
2016-1-16 22:45:00, 2.847,31.15
2016-1-16 23:0:00, 2.947,29.63
2016-1-16 23:15:00, 2.735,30.6
2016-1-16 23:30:00, 2.911,27.05
2016-1-16 23:45:00, 2.864,25.62
2016-1-16 0:0:00, 2.806,26.62
2016-1-17 0:15:00, 2.79,27.74
2016-1-17 0:30:00, 2.389,30.59
2016-1-17 0:45:00, 2.644,26.12
2016-1-17 1:0:00, 2.666,25.62
2016-1-17 1:15:00, 2.735,25.57
2016-1-17 1:30:00, 2.991,25.56
2016-1-17 1:45:00, 3.331,27.96
2016-1-17 2:0:00, 2.101,39.86
2016-1-17 2:15:00, 1.407,33.83
2016-1-17 2:30:00, 1.936,33.5
2016-1-17 2:45:00, 1.871,34.03
2016-1-17 3:0:00, 1.736,36.84
2016-1-17 3:15:00, 1.163,38.19
2016-1-17 3:30:00, 1.17,33.29
2016-1-17 3:45:00, 1.075,35.7
2016-1-17 4:0:00, .716,37.25
2016-1-17 4:15:00, .918,37.21
2016-1-17 4:30:00, 1.781,35.21
2016-1-17 4:45:00, 1.809,35.56
2016-1-17 5:0:00, 1.631,40.59
2016-1-17 5:15:00, .66,44.42
2016-1-17 5:30:00, 1.854,39.67
2016-1-17 5:45:00, 1.957,37.01
2016-1-17 6:0:00, .619,43.44
2016-1-17 6:15:00, .969,40.3
2016-1-17 6:30:00, .998,38.91
2016-1-17 6:45:00, 1.057,35.76
2016-1-17 7:0:00, .939,38.25
2016-1-17 7:15:00, 1.531,40.33
2016-1-17 7:30:00, .849,47.78
2016-1-17 7:45:00, 1.324,45.69
2016-1-17 8:0:00, 1.653,52.6
2016-1-17 8:15:00, 1.202,51.35
2016-1-17 8:30:00, 1.165,50.77
2016-1-17 8:45:00, 1.712,42.7
2016-1-17 9:0:00, 1.727,47.94
2016-1-17 9:15:00, 2.101,39.05
2016-1-17 9:30:00, 2.274,37.85
2016-1-17 9:45:00, 2.248,42.37
2016-1-17 10:0:00, 3.297,30.19
2016-1-17 10:15:00, 3.872,28.58
2016-1-17 10:30:00, 4.43,30.54
2016-1-17 10:45:00, 4.115,37.13
2016-1-17 11:0:00, 3.359,43.95
2016-1-17 11:15:00, 3.46,42.76
2016-1-17 11:30:00, 3.262,42.63
2016-1-17 11:45:00, 3.343,41.93
2016-1-17 12:0:00, 3.878,37.5
2016-1-17 12:15:00, 3.6,42.1
2016-1-17 12:30:00, 3.161,43.64
2016-1-17 12:45:00, 2.945,42.94
2016-1-17 13:0:00, 2.885,43.32
2016-1-17 13:15:00, 3.129,42.31
2016-1-17 13:30:00, 2.96,43.23
2016-1-17 13:45:00, 2.969,43.8
2016-1-17 14:0:00, 2.887,49.24
2016-1-17 14:15:00, 2.42,55.14
2016-1-17 14:30:00, 2.96,55.85
2016-1-17 14:45:00, 2.612,65.98
2016-1-17 15:0:00, 2.281,70.8
2016-1-17 15:15:00, 1.97,74.4
2016-1-17 15:30:00, 1.84,74.3
2016-1-17 15:45:00, 2.018,72.6
2016-1-17 16:0:00, 2.103,73.1
2016-1-17 16:15:00, 2.134,72.8
2016-1-17 16:30:00, 2.062,73
2016-1-17 16:45:00, 2.291,70.5
2016-1-17 17:0:00, 2.141,71.2
2016-1-17 17:15:00, 2.043,71.7
2016-1-17 17:30:00, 1.932,73.7
2016-1-17 17:45:00, 2.147,73
2016-1-17 18:0:00, 2.324,71.7
2016-1-17 18:15:00, 2.531,69.79
2016-1-17 18:30:00, 2.318,71.4
2016-1-17 18:45:00, 2.49,70.8
2016-1-17 19:0:00, 2.842,69.17
2016-1-17 19:15:00, 2.876,68.65
2016-1-17 19:30:00, 2.772,69.48
2016-1-17 19:45:00, 2.634,72.2
2016-1-17 20:0:00, 2.198,76
2016-1-17 20:15:00, 1.69,79.5
2016-1-17 20:30:00, 1.381,81.6
2016-1-17 20:45:00, 1.374,82.7
2016-1-17 21:0:00, 1.224,84.1
2016-1-17 21:15:00, .889,85.6
2016-1-17 21:30:00, .823,85.6
2016-1-17 21:45:00, .709,86.2
2016-1-17 22:0:00, .518,87.1
2016-1-17 22:15:00, .505,87
2016-1-17 22:30:00, .443,87.2
2016-1-17 22:45:00, .258,87.5
2016-1-17 23:0:00, .262,87.2
2016-1-17 23:15:00, .308,86.1
2016-1-17 23:30:00, .608,83.1
2016-1-17 23:45:00, 1.14,79
2016-1-17 0:0:00, 1.49,77.2
2016-1-18 0:15:00, 1.285,78.5
2016-1-18 0:30:00, .941,81.8
2016-1-18 0:45:00, 1.155,80.4
2016-1-18 1:0:00, 1.207,79.8
2016-1-18 1:15:00, 1.06,81.1
2016-1-18 1:30:00, .617,84.4
2016-1-18 1:45:00, .974,82.6
2016-1-18 2:0:00, 1.309,79.8
2016-1-18 2:15:00, 1.264,79.3
2016-1-18 2:30:00, 1.031,82.9
2016-1-18 2:45:00, .48,89
2016-1-18 3:0:00, .341,90.7
2016-1-18 3:15:00, .328,91.4
2016-1-18 3:30:00, .547,90.1
2016-1-18 3:45:00, .745,88.7
2016-1-18 4:0:00, .874,87.7
2016-1-18 4:15:00, 1.038,86.7
2016-1-18 4:30:00, 1.004,86.7
2016-1-18 4:45:00, .708,88.8
2016-1-18 5:0:00, .577,90.1
2016-1-18 5:15:00, .75,89.1
2016-1-18 5:30:00, .596,89.6
2016-1-18 5:45:00, .766,89.3
2016-1-18 6:0:00, .934,88.1
2016-1-18 6:15:00, .907,88.4
2016-1-18 6:30:00, .631,90.1
2016-1-18 6:45:00, .944,89.1
2016-1-18 7:0:00, 1.294,86.8
2016-1-18 7:15:00, 1.036,86
2016-1-18 7:30:00, .289,90.1
2016-1-18 7:45:00, .949,88.7
2016-1-18 8:0:00, 1.203,86.6
2016-1-18 8:15:00, 1.049,88.1
2016-1-18 8:30:00, .932,88.6
2016-1-18 8:45:00, .949,88.8
2016-1-18 9:0:00, .687,90.1
2016-1-18 9:15:00, .599,90.4
2016-1-18 9:30:00, .579,90.3
2016-1-18 9:45:00, .281,90.1
2016-1-18 10:0:00, .228,89.3
2016-1-18 10:15:00, .293,88.9
2016-1-18 10:30:00, .348,88.9
2016-1-18 10:45:00, .486,88.6
2016-1-18 11:0:00, .517,88.9
2016-1-18 11:15:00, .779,87.3
2016-1-18 11:30:00, 1.388,82.4
2016-1-18 11:45:00, 1.379,81.6
2016-1-18 12:0:00, 1.594,80
2016-1-18 12:15:00, 1.731,78.3
2016-1-18 12:30:00, 1.603,78.6
2016-1-18 12:45:00, 1.411,79.3
2016-1-18 13:0:00, 2.119,77.2
2016-1-18 13:15:00, 2.142,74.5
2016-1-18 13:30:00, 2.039,77.4
2016-1-18 13:45:00, 3.189,71.2
2016-1-18 14:0:00, 3.021,68.14
2016-1-18 14:15:00, 2.096,72.7
2016-1-18 14:30:00, 1.512,80.5
2016-1-18 14:45:00, 1.263,81.5
2016-1-18 15:0:00, 1.273,81.8
2016-1-18 15:15:00, 1.286,80.5
2016-1-18 15:30:00, .625,85.2
2016-1-18 15:45:00, .537,85.3
2016-1-18 16:0:00, .618,85.9
2016-1-18 16:15:00, .765,84.7
2016-1-18 16:30:00, 1.126,81.6
2016-1-18 16:45:00, 1.405,78.5
2016-1-18 17:0:00, 1.28,78.8
2016-1-18 17:15:00, 1.432,78.3
2016-1-18 17:30:00, 1.325,79.5
2016-1-18 17:45:00, 1.526,77.9
2016-1-18 18:0:00, 1.331,79
2016-1-18 18:15:00, 1.465,78.8
2016-1-18 18:30:00, .995,81.3
2016-1-18 18:45:00, 1.008,81
2016-1-18 19:0:00, .908,82.4
2016-1-18 19:15:00, 1.114,80.8
2016-1-18 19:30:00, 1.303,78.9
2016-1-18 19:45:00, 1.345,77.2
2016-1-18 20:0:00, 1.279,78.3
2016-1-18 20:15:00, 1.137,79.1
2016-1-18 20:30:00, .857,81.1
2016-1-18 20:45:00, .552,83.5
2016-1-18 21:0:00, .687,81.9
2016-1-18 21:15:00, .528,82.7
2016-1-18 21:30:00, .611,81.1
2016-1-18 21:45:00, .646,80.4
2016-1-18 22:0:00, .619,79.7
2016-1-18 22:15:00, .675,79.8
2016-1-18 22:30:00, .674,79.8
2016-1-18 22:45:00, .758,79.3
2016-1-18 23:0:00, .679,80.1
2016-1-18 23:15:00, .458,81.5
2016-1-18 23:30:00, .244,83.2
2016-1-18 23:45:00, .033,85.2
2016-1-18 0:0:00, .04,84.9
2016-1-19 0:15:00, .064,84.6
2016-1-19 0:30:00, .028,84.5
2016-1-19 0:45:00, .072,84
2016-1-19 1:0:00, -.013,84.4
2016-1-19 1:15:00, -.152,86
2016-1-19 1:30:00, -.2,86.2
2016-1-19 1:45:00, -.054,85
2016-1-19 2:0:00, .052,84
2016-1-19 2:15:00, .074,84
2016-1-19 2:30:00, .058,84.2
2016-1-19 2:45:00, .025,83.5
2016-1-19 3:0:00, -.086,83.3
2016-1-19 3:15:00, -.197,83.4
2016-1-19 3:30:00, -.314,83.6
2016-1-19 3:45:00, -.236,83.3
2016-1-19 4:0:00, -.681,83.3
2016-1-19 4:15:00, -1.334,87.9
2016-1-19 4:30:00, -.933,88.1
2016-1-19 4:45:00, -.867,87.7
2016-1-19 5:0:00, -.75,86.9
2016-1-19 5:15:00, -.619,86.9
2016-1-19 5:30:00, -.611,85.4
2016-1-19 5:45:00, -.326,84.3
2016-1-19 6:0:00, -.05,82.8
2016-1-19 6:15:00, .136,81.8
2016-1-19 6:30:00, -.899,82.7
2016-1-19 6:45:00, -.829,86.1
2016-1-19 7:0:00, -1.201,87
2016-1-19 7:15:00, -1.629,89
2016-1-19 7:30:00, -.663,86.9
2016-1-19 7:45:00, -.242,84.5
2016-1-19 8:0:00, .21,82.9
2016-1-19 8:15:00, .237,81.8
2016-1-19 8:30:00, -.517,85.5
2016-1-19 8:45:00, -.168,84.2
2016-1-19 9:0:00, -.324,85.6
2016-1-19 9:15:00, .433,82.3
2016-1-19 9:30:00, .468,81.1
2016-1-19 9:45:00, .147,83
2016-1-19 10:0:00, .838,79.1
2016-1-19 10:15:00, 1.277,75.6
2016-1-19 10:30:00, .926,78.8
2016-1-19 10:45:00, .696,81.3
2016-1-19 11:0:00, .964,79.8
2016-1-19 11:15:00, .914,81.4
2016-1-19 11:30:00, 1.065,81.2
2016-1-19 11:45:00, 1.336,78.6
2016-1-19 12:0:00, 1.724,76.2
2016-1-19 12:15:00, 1.841,75.2
2016-1-19 12:30:00, 1.89,75.4
2016-1-19 12:45:00, 2.07,72.8
2016-1-19 13:0:00, 2.138,71.3
2016-1-19 13:15:00, 2.025,73.5
2016-1-19 13:30:00, 2.156,74.5
2016-1-19 13:45:00, 2.301,70.4
2016-1-19 14:0:00, 2.51,65.76
2016-1-19 14:15:00, 2.583,60.21
2016-1-19 14:30:00, 2.562,60.73
2016-1-19 14:45:00, 2.855,58.57
2016-1-19 15:0:00, 2.483,60.75
2016-1-19 15:15:00, 2.179,62.23
2016-1-19 15:30:00, 1.886,63.89
2016-1-19 15:45:00, 2.189,62.73
2016-1-19 16:0:00, 2.325,61.81
2016-1-19 16:15:00, 2.413,61.89
2016-1-19 16:30:00, 2.667,59.95
2016-1-19 16:45:00, 2.384,60.49
2016-1-19 17:0:00, 2.135,62.33
2016-1-19 17:15:00, 2.166,63.3
2016-1-19 17:30:00, 1.799,64.63
2016-1-19 17:45:00, 1.955,63.64
2016-1-19 18:0:00, 1.589,67.58
2016-1-19 18:15:00, 1.51,66.38
2016-1-19 18:30:00, 1.727,62.41
2016-1-19 18:45:00, 1.369,67.36
2016-1-19 19:0:00, .92,70.7
2016-1-19 19:15:00, .779,71.1
2016-1-19 19:30:00, .838,70.9
2016-1-19 19:45:00, .461,73.8
2016-1-19 20:0:00, .274,76.5
2016-1-19 20:15:00, -.1,79.2
2016-1-19 20:30:00, -.198,79.9
2016-1-19 20:45:00, -.074,79.6
2016-1-19 21:0:00, -.118,80.9
2016-1-19 21:15:00, -.111,81.4
2016-1-19 21:30:00, -.362,83.7
2016-1-19 21:45:00, -.315,83.1
2016-1-19 22:0:00, -.497,84.4
2016-1-19 22:15:00, -.624,85
2016-1-19 22:30:00, -.623,85.2
2016-1-19 22:45:00, -.492,83.5
2016-1-19 23:0:00, -.458,83
2016-1-19 23:15:00, -.32,82
2016-1-19 23:30:00, -.413,82.7
2016-1-19 23:45:00, -.642,85.1
2016-1-19 0:0:00, -.839,85.2
2016-1-20 0:15:00, -.815,84.8
2016-1-20 0:30:00, -.883,85.8
2016-1-20 0:45:00, -.958,86.1
2016-1-20 1:0:00, -.838,84.5
2016-1-20 1:15:00, -.479,82
2016-1-20 1:30:00, -.471,82.1
2016-1-20 1:45:00, -.432,82.7
2016-1-20 2:0:00, -.363,82.1
2016-1-20 2:15:00, -.315,82.2
