2020/3/18 13:45:00,1.0739,-15.72,-19.87 
2020/3/18 14:0:00,1.0743,-15.65,-20.21 
2020/3/18 14:15:00,1.0729,-15.59,-20.08 
2020/3/18 14:30:00,1.0744,-15.53,-19.96 
2020/3/18 14:45:00,1.074,-15.49,-19.4 
2020/3/18 15:0:00,1.0737,-15.45,-19.79 
2020/3/18 15:15:00,1.0746,-15.4,-19.22 
2020/3/18 15:30:00,1.0744,-15.36,-19.6 
2020/3/18 15:45:00,1.0739,-15.31,-19.03 
2020/3/18 16:0:00,1.0748,-15.27,-18.94 
2020/3/18 16:15:00,1.0745,-15.22,-18.86 
2020/3/18 16:30:00,1.0746,-15.16,-19.21 
2020/3/18 16:45:00,1.0744,-15.13,-18.68 
2020/3/18 17:0:00,1.0728,-15.11,-18.64 
2020/3/18 17:15:00,1.0735,-15.08,-18.6 
2020/3/18 17:30:00,1.0741,-15.07,-19.04 
2020/3/18 17:45:00,1.0739,-15.05,-18.53 
2020/3/18 18:0:00,1.0731,-15.04,-18.97 
2020/3/18 18:15:00,1.0734,-15.01,-18.47 
2020/3/18 18:30:00,1.0737,-15,-18.91 
2020/3/18 18:45:00,1.0731,-15,-18.91 
2020/3/18 19:0:00,1.072,-15.01,-18.47 
2020/3/18 19:15:00,1.0723,-15.03,-18.95 
2020/3/18 19:30:00,1.0732,-15.05,-18.53 
2020/3/18 19:45:00,1.0729,-15.07,-19.03 
2020/3/18 20:0:00,1.0722,-15.09,-19.08 
2020/3/18 20:15:00,1.0723,-15.1,-18.64 
2020/3/18 20:30:00,1.0713,-15.13,-18.68 
2020/3/18 20:45:00,1.0714,-15.14,-18.7 
2020/3/18 21:0:00,1.0722,-15.17,-18.76 
2020/3/18 21:15:00,1.0719,-15.2,-19.29 
2020/3/18 21:30:00,1.0728,-15.22,-18.85 
2020/3/18 21:45:00,1.0716,-15.22,-19.32 
2020/3/18 22:0:00,1.0722,-15.21,-19.32 
2020/3/18 22:15:00,1.0726,-15.21,-19.31 
2020/3/18 22:30:00,1.0725,-15.21,-19.31 
2020/3/18 22:45:00,1.0722,-15.2,-18.82 
2020/3/18 23:0:00,1.0725,-15.17,-19.22 
2020/3/18 23:15:00,1.0724,-15.18,-18.78 
2020/3/18 23:30:00,1.0723,-15.18,-19.25 
2020/3/18 23:45:00,1.0714,-15.18,-19.25 
2020/3/18 0:0:00,1.0719,-15.18,-19.25 
2020/3/19 0:15:00,1.07,-15.18,-19.25 
2020/3/19 0:30:00,1.0701,-15.18,-19.25 
2020/3/19 0:45:00,1.0705,-15.15,-19.18 
2020/3/19 1:0:00,1.0721,-15.11,-18.65 
2020/3/19 1:15:00,1.0741,-15.09,-19.07 
2020/3/19 1:30:00,1.0744,-15.06,-19.02 
2020/3/19 1:45:00,1.074,-15.05,-19 
2020/3/19 2:0:00,1.0734,-15.01,-18.45 
2020/3/19 2:15:00,1.0735,-14.98,-18.41 
2020/3/19 2:30:00,1.0732,-14.94,-18.78 
2020/3/19 2:45:00,1.0735,-14.93,-18.31 
2020/3/19 3:0:00,1.074,-14.89,-18.7 
2020/3/19 3:15:00,1.0744,-14.86,-18.63 
2020/3/19 3:30:00,1.0734,-14.82,-18.57 
2020/3/19 3:45:00,1.0734,-14.79,-18.51 
2020/3/19 4:0:00,1.0744,-14.77,-18.47 
2020/3/19 4:15:00,1.075,-14.73,-18.41 
2020/3/19 4:30:00,1.0743,-14.71,-18.37 
2020/3/19 4:45:00,1.074,-14.7,-17.9 
2020/3/19 5:0:00,1.0746,-14.66,-18.28 
2020/3/19 5:15:00,1.074,-14.65,-17.82 
2020/3/19 5:30:00,1.0745,-14.62,-17.76 
2020/3/19 5:45:00,1.0742,-14.6,-18.16 
2020/3/19 6:0:00,1.0739,-14.58,-18.14 
2020/3/19 6:15:00,1.0737,-14.56,-18.11 
2020/3/19 6:30:00,1.0737,-14.55,-18.09 
2020/3/19 6:45:00,1.0737,-14.54,-17.63 
2020/3/19 7:0:00,1.0733,-14.53,-18.05 
2020/3/19 7:15:00,1.0736,-14.52,-18.03 
2020/3/19 7:30:00,1.0741,-14.5,-17.57 
2020/3/19 7:45:00,1.0741,-14.47,-17.95 
2020/3/19 8:0:00,1.0739,-14.47,-17.51 
2020/3/19 8:15:00,1.0742,-14.45,-17.91 
2020/3/19 8:30:00,1.0735,-14.44,-17.89 
2020/3/19 8:45:00,1.0729,-14.45,-17.91 
2020/3/19 9:0:00,1.0723,-14.44,-17.89 
2020/3/19 9:15:00,1.0719,-14.42,-17.44 
2020/3/19 9:30:00,1.0723,-14.44,-17.89 
2020/3/19 9:45:00,1.0726,-14.41,-17.85 
2020/3/19 10:0:00,1.0727,-14.41,-17.42 
2020/3/19 10:15:00,1.0728,-14.41,-17.85 
2020/3/19 10:30:00,1.073,-14.41,-17.85 
2020/3/19 10:45:00,1.0733,-14.41,-17.42 
2020/3/19 11:0:00,1.0737,-14.41,-17.85 
2020/3/19 11:15:00,1.0748,-14.44,-17.89 
2020/3/19 11:30:00,1.073,-14.42,-17.87 
2020/3/19 11:45:00,1.0741,-14.4,-17.83 
2020/3/19 12:0:00,1.0744,-14.42,-17.44 
2020/3/19 12:15:00,1.073,-14.41,-17.85 
2020/3/19 12:30:00,1.0742,-14.39,-17.38 
2020/3/19 12:45:00,1.0735,-14.37,-17.35 
2020/3/19 13:0:00,1.0734,-14.36,-17.76 
2020/3/19 13:15:00,1.0732,-14.35,-17.74 
2020/3/19 13:30:00,1.0734,-14.33,-17.71 
2020/3/19 13:45:00,1.0736,-14.32,-17.26 
2020/3/19 14:0:00,1.0731,-14.31,-17.25 
2020/3/19 14:15:00,1.0739,-14.27,-17.19 
2020/3/19 14:30:00,1.0744,-14.26,-17.18 
2020/3/19 14:45:00,1.0731,-14.24,-17.14 
2020/3/19 15:0:00,1.0694,-14.24,-17.57 
2020/3/19 15:15:00,1.0727,-14.21,-17.09 
2020/3/19 15:30:00,1.0704,-14.21,-17.51 
2020/3/19 15:45:00,1.0701,-14.2,-17.07 
2020/3/19 16:0:00,1.0706,-14.18,-17.47 
2020/3/19 16:15:00,1.0707,-14.18,-17.47 
2020/3/19 16:30:00,1.0697,-14.2,-17.49 
2020/3/19 16:45:00,1.0701,-14.2,-17.49 
2020/3/19 17:0:00,1.0706,-14.22,-17.1 
2020/3/19 17:15:00,1.0694,-14.23,-17.12 
2020/3/19 17:30:00,1.0703,-14.25,-17.16 
2020/3/19 17:45:00,1.0703,-14.25,-17.16 
2020/3/19 18:0:00,1.0703,-14.27,-17.19 
2020/3/19 18:15:00,1.0704,-14.28,-17.63 
2020/3/19 18:30:00,1.0704,-14.29,-17.22 
2020/3/19 18:45:00,1.0708,-14.29,-17.22 
2020/3/19 19:0:00,1.0707,-14.32,-17.27 
2020/3/19 19:15:00,1.0692,-14.33,-17.72 
2020/3/19 19:30:00,1.0693,-14.33,-17.29 
2020/3/19 19:45:00,1.068,-14.35,-17.74 
2020/3/19 20:0:00,1.0682,-14.36,-17.33 
2020/3/19 20:15:00,1.0686,-14.36,-17.76 
2020/3/19 20:30:00,1.0693,-14.37,-17.78 
2020/3/19 20:45:00,1.0692,-14.38,-17.8 
2020/3/19 21:0:00,1.0692,-14.39,-17.81 
2020/3/19 21:15:00,1.0692,-14.4,-17.83 
2020/3/19 21:30:00,1.0694,-14.42,-17.87 
2020/3/19 21:45:00,1.0688,-14.43,-17.88 
2020/3/19 22:0:00,1.0692,-14.43,-17.88 
2020/3/19 22:15:00,1.0693,-14.43,-17.88 
2020/3/19 22:30:00,1.0692,-14.43,-17.88 
2020/3/19 22:45:00,1.0694,-14.46,-17.94 
2020/3/19 23:0:00,1.0694,-14.47,-17.95 
2020/3/19 23:15:00,1.0691,-14.46,-17.94 
2020/3/19 23:30:00,1.0693,-14.47,-17.95 
2020/3/19 23:45:00,1.0696,-14.47,-17.95 
2020/3/19 0:0:00,1.0689,-14.46,-17.94 
2020/3/20 0:15:00,1.0689,-14.47,-17.96 
2020/3/20 0:30:00,1.0689,-14.47,-17.96 
2020/3/20 0:45:00,1.0685,-14.47,-17.95 
2020/3/20 1:0:00,1.0683,-14.48,-17.97 
2020/3/20 1:15:00,1.0687,-14.47,-17.95 
2020/3/20 1:30:00,1.0681,-14.47,-17.95 
2020/3/20 1:45:00,1.068,-14.48,-17.97 
2020/3/20 2:0:00,1.0679,-14.47,-17.95 
2020/3/20 2:15:00,1.0681,-14.47,-17.95 
2020/3/20 2:30:00,1.0679,-14.46,-17.94 
2020/3/20 2:45:00,1.0689,-14.45,-17.92 
2020/3/20 3:0:00,1.0689,-14.45,-17.92 
2020/3/20 3:15:00,1.0687,-14.44,-17.9 
2020/3/20 3:30:00,1.0683,-14.44,-17.9 
2020/3/20 3:45:00,1.0685,-14.44,-17.9 
2020/3/20 4:0:00,1.0681,-14.43,-17.88 
2020/3/20 4:15:00,1.0682,-14.44,-17.9 
2020/3/20 4:30:00,1.0677,-14.43,-17.88 
2020/3/20 4:45:00,1.0683,-14.43,-17.88 
2020/3/20 5:0:00,1.0681,-14.42,-17.86 
2020/3/20 5:15:00,1.0681,-14.42,-17.86 
2020/3/20 5:30:00,1.0683,-14.42,-17.86 
2020/3/20 5:45:00,1.0681,-14.39,-17.82 
2020/3/20 6:0:00,1.0681,-14.42,-17.86 
2020/3/20 6:15:00,1.0678,-14.41,-17.84 
2020/3/20 6:30:00,1.0678,-14.39,-17.82 
2020/3/20 6:45:00,1.068,-14.41,-17.84 
2020/3/20 7:0:00,1.0683,-14.41,-17.84 
2020/3/20 7:15:00,1.0682,-14.41,-17.84 
2020/3/20 7:30:00,1.0675,-14.41,-17.84 
2020/3/20 7:45:00,1.0674,-14.41,-17.84 
2020/3/20 8:0:00,1.0677,-14.39,-17.82 
2020/3/20 8:15:00,1.0676,-14.41,-17.84 
2020/3/20 8:30:00,1.0677,-14.41,-17.84 
2020/3/20 8:45:00,1.0678,-14.41,-17.84 
2020/3/20 9:0:00,1.0681,-14.42,-17.86 
2020/3/20 9:15:00,1.0676,-14.42,-17.86 
2020/3/20 9:30:00,1.0677,-14.41,-17.84 
2020/3/20 9:45:00,1.0681,-14.42,-17.86 
2020/3/20 10:0:00,1.0682,-14.41,-17.84 
2020/3/20 10:15:00,1.0677,-14.42,-17.86 
2020/3/20 10:30:00,1.0678,-14.42,-17.86 
2020/3/20 10:45:00,1.0659,-14.42,-17.86 
2020/3/20 11:0:00,1.0675,-14.42,-17.86 
2020/3/20 11:15:00,1.0671,-14.42,-17.86 
2020/3/20 11:30:00,1.0696,-14.42,-17.86 
2020/3/20 11:45:00,1.0683,-14.42,-17.86 
2020/3/20 12:0:00,1.0701,-14.42,-17.86 
2020/3/20 12:15:00,1.0709,-14.42,-17.86 
2020/3/20 12:30:00,1.0681,-14.46,-17.94 
2020/3/20 12:45:00,1.0701,-14.46,-17.94 
2020/3/20 13:0:00,1.0687,-14.46,-17.94 
2020/3/20 13:15:00,1.0678,-14.48,-17.53 
2020/3/20 13:30:00,1.0669,-14.5,-18 
2020/3/20 13:45:00,1.0681,-14.51,-18.02 
2020/3/20 14:0:00,1.066,-14.51,-18.03 
2020/3/20 14:15:00,1.0674,-14.53,-18.05 
2020/3/20 14:30:00,1.0673,-14.53,-18.05 
2020/3/20 14:45:00,1.0677,-14.54,-18.07 
2020/3/20 15:0:00,1.0649,-14.55,-18.08 
2020/3/20 15:15:00,1.0681,-14.55,-18.08 
2020/3/20 15:30:00,1.0657,-14.54,-18.07 
2020/3/20 15:45:00,1.065,-14.54,-18.07 
2020/3/20 16:0:00,1.0623,-14.56,-18.1 
2020/3/20 16:15:00,1.0629,-14.57,-18.12 
2020/3/20 16:30:00,1.0628,-14.57,-18.12 
2020/3/20 16:45:00,1.0612,-14.58,-18.14 
2020/3/20 17:0:00,1.0644,-14.59,-18.16 
2020/3/20 17:15:00,1.0622,-14.62,-18.2 
2020/3/20 17:30:00,1.0635,-14.64,-18.24 
2020/3/20 17:45:00,1.0619,-14.65,-18.25 
2020/3/20 18:0:00,1.0616,-14.68,-18.31 
2020/3/20 18:15:00,1.0621,-14.7,-18.35 
2020/3/20 18:30:00,1.062,-14.72,-18.39 
2020/3/20 18:45:00,1.0608,-14.76,-18.45 
2020/3/20 19:0:00,1.0636,-14.78,-18.5 
2020/3/20 19:15:00,1.0625,-14.8,-18.54 
2020/3/20 19:30:00,1.0637,-14.82,-18.57 
2020/3/20 19:45:00,1.0622,-14.83,-18.59 
2020/3/20 20:0:00,1.0595,-14.87,-18.65 
2020/3/20 20:15:00,1.058,-14.9,-18.71 
2020/3/20 20:30:00,1.0638,-14.91,-18.73 
2020/3/20 20:45:00,1.0632,-14.93,-18.78 
2020/3/20 21:0:00,1.0592,-14.95,-18.8 
2020/3/20 21:15:00,1.061,-14.96,-18.82 
2020/3/20 21:30:00,1.0599,-14.99,-18.88 
2020/3/20 21:45:00,1.06,-15.03,-18.95 
2020/3/20 22:0:00,1.0595,-15.05,-18.99 
2020/3/20 22:15:00,1.0609,-15.06,-19.01 
2020/3/20 22:30:00,1.0586,-15.08,-19.05 
2020/3/20 22:45:00,1.0599,-15.09,-19.07 
2020/3/20 23:0:00,1.058,-15.1,-19.09 
2020/3/20 23:15:00,1.058,-15.13,-19.16 
2020/3/20 23:30:00,1.0582,-15.15,-19.18 
2020/3/20 23:45:00,1.0589,-15.16,-19.2 
2020/3/20 0:0:00,1.0582,-15.18,-19.25 
2020/3/21 0:15:00,1.0589,-15.19,-19.27 
2020/3/21 0:30:00,1.0595,-15.24,-19.36 
2020/3/21 0:45:00,1.059,-15.24,-19.36 
2020/3/21 1:0:00,1.0601,-15.24,-19.36 
2020/3/21 1:15:00,1.0582,-15.29,-19.46 
2020/3/21 1:30:00,1.059,-15.3,-19.48 
2020/3/21 1:45:00,1.0581,-15.31,-19.5 
2020/3/21 2:0:00,1.059,-15.32,-19.53 
2020/3/21 2:15:00,1.0569,-15.32,-19.53 
2020/3/21 2:30:00,1.0588,-15.31,-19.5 
2020/3/21 2:45:00,1.058,-15.36,-19.6 
2020/3/21 3:0:00,1.0586,-15.34,-19.57 
2020/3/21 3:15:00,1.0569,-15.36,-19.6 
2020/3/21 3:30:00,1.0581,-15.36,-19.6 
2020/3/21 3:45:00,1.0589,-15.37,-19.62 
2020/3/21 4:0:00,1.0585,-15.38,-19.64 
2020/3/21 4:15:00,1.0581,-15.38,-19.64 
2020/3/21 4:30:00,1.0579,-15.4,-19.69 
2020/3/21 4:45:00,1.0575,-15.37,-19.62 
2020/3/21 5:0:00,1.0574,-15.39,-19.67 
2020/3/21 5:15:00,1.0567,-15.39,-19.67 
2020/3/21 5:30:00,1.0579,-15.39,-19.67 
2020/3/21 5:45:00,1.0585,-15.38,-19.65 
2020/3/21 6:0:00,1.0587,-15.39,-19.68 
2020/3/21 6:15:00,1.0582,-15.4,-19.68 
2020/3/21 6:30:00,1.0587,-15.41,-19.7 
2020/3/21 6:45:00,1.0586,-15.41,-19.7 
2020/3/21 7:0:00,1.0581,-15.41,-19.7 
2020/3/21 7:15:00,1.0589,-15.41,-19.71 
2020/3/21 7:30:00,1.0592,-15.41,-19.71 
2020/3/21 7:45:00,1.0582,-15.41,-19.71 
2020/3/21 8:0:00,1.0585,-15.39,-19.66 
2020/3/21 8:15:00,1.0587,-15.39,-19.66 
2020/3/21 8:30:00,1.0586,-15.37,-19.64 
2020/3/21 8:45:00,1.0576,-15.36,-19.61 
2020/3/21 9:0:00,1.0589,-15.36,-19.61 
2020/3/21 9:15:00,1.0582,-15.36,-19.61 
2020/3/21 9:30:00,1.0584,-15.34,-19.56 
2020/3/21 9:45:00,1.0586,-15.35,-19.59 
2020/3/21 10:0:00,1.0589,-15.34,-19.56 
2020/3/21 10:15:00,1.0588,-15.34,-19.56 
2020/3/21 10:30:00,1.059,-15.34,-19.56 
2020/3/21 10:45:00,1.0583,-15.35,-19.59 
2020/3/21 11:0:00,1.0613,-15.34,-19.56 
2020/3/21 11:15:00,1.0582,-15.34,-19.56 
2020/3/21 11:30:00,1.0602,-15.34,-19.56 
2020/3/21 11:45:00,1.0597,-15.34,-19.56 
2020/3/21 12:0:00,1.0601,-15.34,-19.56 
2020/3/21 12:15:00,1.06,-15.34,-19.57 
2020/3/21 12:30:00,1.0608,-15.32,-19.53 
2020/3/21 12:45:00,1.0605,-15.3,-19.48 
2020/3/21 13:0:00,1.0593,-15.29,-19.46 
2020/3/21 13:15:00,1.059,-15.28,-19.44 
2020/3/21 13:30:00,1.0591,-15.25,-19.39 
2020/3/21 13:45:00,1.0595,-15.25,-19.39 
2020/3/21 14:0:00,1.0583,-15.24,-19.37 
2020/3/21 14:15:00,1.0599,-15.21,-19.3 
2020/3/21 14:30:00,1.0594,-15.22,-19.32 
2020/3/21 14:45:00,1.0596,-15.18,-19.25 
2020/3/21 15:0:00,1.0612,-15.18,-19.25 
2020/3/21 15:15:00,1.061,-15.16,-19.21 
2020/3/21 15:30:00,1.0605,-15.15,-19.19 
2020/3/21 15:45:00,1.0586,-15.13,-19.15 
2020/3/21 16:0:00,1.057,-15.13,-18.69 
2020/3/21 16:15:00,1.0575,-15.13,-19.15 
2020/3/21 16:30:00,1.0566,-15.12,-19.13 
2020/3/21 16:45:00,1.0551,-15.12,-19.13 
2020/3/21 17:0:00,1.0564,-15.13,-19.15 
2020/3/21 17:15:00,1.0565,-15.14,-19.17 
2020/3/21 17:30:00,1.0566,-15.15,-19.19 
2020/3/21 17:45:00,1.0571,-15.17,-19.23 
2020/3/21 18:0:00,1.0569,-15.18,-19.25 
2020/3/21 18:15:00,1.0572,-15.21,-19.3 
2020/3/21 18:30:00,1.0579,-15.23,-19.35 
2020/3/21 18:45:00,1.0563,-15.28,-19.44 
2020/3/21 19:0:00,1.0565,-15.3,-19.48 
2020/3/21 19:15:00,1.0567,-15.32,-19.53 
2020/3/21 19:30:00,1.0564,-15.34,-19.57 
2020/3/21 19:45:00,1.0562,-15.36,-19.61 
2020/3/21 20:0:00,1.0561,-15.4,-19.68 
2020/3/21 20:15:00,1.0557,-15.43,-19.75 
2020/3/21 20:30:00,1.0551,-15.46,-19.8 
2020/3/21 20:45:00,1.0551,-15.49,-19.88 
2020/3/21 21:0:00,1.0552,-15.53,-19.95 
2020/3/21 21:15:00,1.0546,-15.54,-19.97 
2020/3/21 21:30:00,1.0551,-15.57,-20.05 
2020/3/21 21:45:00,1.0543,-15.58,-20.07 
2020/3/21 22:0:00,1.0541,-15.61,-20.14 
2020/3/21 22:15:00,1.0531,-15.64,-20.19 
2020/3/21 22:30:00,1.0534,-15.66,-20.23 
2020/3/21 22:45:00,1.053,-15.68,-20.29 
2020/3/21 23:0:00,1.0536,-15.72,-20.36 
2020/3/21 23:15:00,1.0545,-15.73,-20.39 
2020/3/21 23:30:00,1.0526,-15.74,-20.41 
2020/3/21 23:45:00,1.0533,-15.75,-20.44 
2020/3/21 0:0:00,1.0529,-15.79,-20.52 
2020/3/22 0:15:00,1.0532,-15.81,-20.57 
2020/3/22 0:30:00,1.0528,-15.84,-20.62 
2020/3/22 0:45:00,1.0525,-15.85,-20.65 
2020/3/22 1:0:00,1.0507,-15.86,-20.68 
2020/3/22 1:15:00,1.0527,-15.9,-20.76 
2020/3/22 1:30:00,1.0506,-15.9,-20.76 
2020/3/22 1:45:00,1.0516,-15.93,-20.84 
2020/3/22 2:0:00,1.0518,-15.95,-20.89 
2020/3/22 2:15:00,1.051,-15.95,-20.89 
2020/3/22 2:30:00,1.0501,-15.95,-20.89 
2020/3/22 2:45:00,1.0507,-15.99,-20.97 
2020/3/22 3:0:00,1.051,-16.01,-20.52 
2020/3/22 3:15:00,1.0503,-16.03,-21.08 
2020/3/22 3:30:00,1.0493,-16.04,-21.1 
2020/3/22 3:45:00,1.0501,-16.07,-21.16 
2020/3/22 4:0:00,1.0503,-16.09,-21.21 
2020/3/22 4:15:00,1.05,-16.1,-21.24 
2020/3/22 4:30:00,1.0501,-16.11,-21.27 
2020/3/22 4:45:00,1.0493,-16.15,-21.36 
2020/3/22 5:0:00,1.049,-16.17,-21.41 
2020/3/22 5:15:00,1.0489,-16.17,-21.41 
2020/3/22 5:30:00,1.0491,-16.2,-21.47 
2020/3/22 5:45:00,1.0486,-16.23,-21.56 
2020/3/22 6:0:00,1.048,-16.23,-21.56 
2020/3/22 6:15:00,1.0482,-16.25,-21.59 
2020/3/22 6:30:00,1.0482,-16.27,-21.65 
2020/3/22 6:45:00,1.0481,-16.28,-21.68 
2020/3/22 7:0:00,1.0481,-16.31,-21.74 
2020/3/22 7:15:00,1.0481,-16.33,-21.8 
2020/3/22 7:30:00,1.0478,-16.35,-21.86 
2020/3/22 7:45:00,1.0483,-16.37,-21.36 
2020/3/22 8:0:00,1.0475,-16.38,-21.92 
2020/3/22 8:15:00,1.0475,-16.39,-21.95 
2020/3/22 8:30:00,1.047,-16.41,-22.01 
2020/3/22 8:45:00,1.0473,-16.41,-22.01 
2020/3/22 9:0:00,1.0474,-16.45,-22.11 
2020/3/22 9:15:00,1.0476,-16.46,-22.14 
2020/3/22 9:30:00,1.0481,-16.49,-22.2 
2020/3/22 9:45:00,1.0489,-16.5,-22.23 
2020/3/22 10:0:00,1.0477,-16.51,-21.72 
2020/3/22 10:15:00,1.0466,-16.52,-22.29 
2020/3/22 10:30:00,1.0482,-16.56,-22.39 
2020/3/22 10:45:00,1.0476,-16.55,-22.36 
2020/3/22 11:0:00,1.0476,-16.56,-22.39 
2020/3/22 11:15:00,1.0496,-16.58,-22.45 
2020/3/22 11:30:00,1.0505,-16.59,-22.49 
2020/3/22 11:45:00,1.0509,-16.59,-22.49 
2020/3/22 12:0:00,1.0486,-16.6,-22.5 
2020/3/22 12:15:00,1.0508,-16.61,-22.53 
2020/3/22 12:30:00,1.049,-16.61,-22.54 
2020/3/22 12:45:00,1.051,-16.61,-22.54 
2020/3/22 13:0:00,1.0505,-16.61,-22.54 
2020/3/22 13:15:00,1.0506,-16.61,-22.54 
2020/3/22 13:30:00,1.0521,-16.59,-22.48 
2020/3/22 13:45:00,1.0516,-16.59,-22.49 
2020/3/22 14:0:00,1.0538,-16.58,-22.46 
2020/3/22 14:15:00,1.0535,-16.58,-22.46 
2020/3/22 14:30:00,1.0518,-16.58,-22.46 
2020/3/22 14:45:00,1.0537,-16.59,-22.46 
2020/3/22 15:0:00,1.0509,-16.56,-22.4 
2020/3/22 15:15:00,1.0514,-16.55,-22.37 
2020/3/22 15:30:00,1.0482,-16.55,-22.38 
2020/3/22 15:45:00,1.049,-16.54,-22.35 
2020/3/22 16:0:00,1.0479,-16.54,-22.35 
2020/3/22 16:15:00,1.0476,-16.52,-22.29 
2020/3/22 16:30:00,1.0473,-16.53,-22.32 
2020/3/22 16:45:00,1.0474,-16.52,-22.29 
2020/3/22 17:0:00,1.0474,-16.53,-22.32 
2020/3/22 17:15:00,1.0471,-16.54,-22.34 
2020/3/22 17:30:00,1.0477,-16.55,-22.37 
2020/3/22 17:45:00,1.0486,-16.56,-22.4 
2020/3/22 18:0:00,1.0475,-16.57,-22.43 
2020/3/22 18:15:00,1.0479,-16.57,-22.43 
2020/3/22 18:30:00,1.0477,-16.62,-22.56 
2020/3/22 18:45:00,1.0472,-16.62,-22.56 
2020/3/22 19:0:00,1.0475,-16.63,-22.59 
2020/3/22 19:15:00,1.0475,-16.66,-22.66 
2020/3/22 19:30:00,1.0465,-16.66,-22.65 
2020/3/22 19:45:00,1.0465,-16.67,-22.69 
2020/3/22 20:0:00,1.0462,-16.68,-22.72 
2020/3/22 20:15:00,1.0469,-16.7,-22.77 
2020/3/22 20:30:00,1.0471,-16.71,-22.8 
2020/3/22 20:45:00,1.0456,-16.71,-22.8 
2020/3/22 21:0:00,1.0454,-16.72,-22.83 
2020/3/22 21:15:00,1.0454,-16.74,-22.87 
2020/3/22 21:30:00,1.0462,-16.75,-22.9 
2020/3/22 21:45:00,1.0458,-16.75,-22.9 
2020/3/22 22:0:00,1.0452,-16.77,-22.97 
2020/3/22 22:15:00,1.0461,-16.77,-22.97 
2020/3/22 22:30:00,1.0459,-16.8,-23.04 
2020/3/22 22:45:00,1.0468,-16.81,-23.07 
2020/3/22 23:0:00,1.0472,-16.82,-23.11 
2020/3/22 23:15:00,1.0464,-16.83,-23.14 
2020/3/22 23:30:00,1.0454,-16.84,-23.17 
2020/3/22 23:45:00,1.0449,-16.83,-23.14 
2020/3/22 0:0:00,1.0455,-16.87,-23.24 
2020/3/23 0:15:00,1.045,-16.87,-23.24 
2020/3/23 0:30:00,1.0449,-16.88,-23.28 
2020/3/23 0:45:00,1.045,-16.88,-23.27 
2020/3/23 1:0:00,1.0453,-16.89,-23.31 
2020/3/23 1:15:00,1.0447,-16.9,-23.34 
2020/3/23 1:30:00,1.0445,-16.91,-22.81 
2020/3/23 1:45:00,1.0464,-16.95,-23.48 
2020/3/23 2:0:00,1.0442,-16.93,-23.41 
2020/3/23 2:15:00,1.0451,-16.95,-23.48 
2020/3/23 2:30:00,1.0447,-16.96,-23.52 
2020/3/23 2:45:00,1.0448,-16.96,-23.51 
2020/3/23 3:0:00,1.046,-16.98,-23.56 
2020/3/23 3:15:00,1.0461,-16.98,-23.56 
2020/3/23 3:30:00,1.0461,-17,-23.63 
2020/3/23 3:45:00,1.0465,-16.99,-23.6 
2020/3/23 4:0:00,1.0455,-17,-23.63 
2020/3/23 4:15:00,1.0463,-16.99,-23.6 
2020/3/23 4:30:00,1.0455,-16.99,-23.6 
2020/3/23 4:45:00,1.0465,-16.99,-23.6 
2020/3/23 5:0:00,1.0467,-16.98,-23.56 
2020/3/23 5:15:00,1.0467,-16.97,-23.53 
2020/3/23 5:30:00,1.0472,-16.96,-23.49 
2020/3/23 5:45:00,1.0465,-16.94,-23.46 
2020/3/23 6:0:00,1.0487,-16.93,-23.42 
2020/3/23 6:15:00,1.0465,-16.91,-23.35 
2020/3/23 6:30:00,1.047,-16.91,-23.35 
2020/3/23 6:45:00,1.0471,-16.89,-23.32 
2020/3/23 7:0:00,1.0475,-16.87,-23.25 
2020/3/23 7:15:00,1.0468,-16.86,-23.22 
2020/3/23 7:30:00,1.0474,-16.85,-23.18 
2020/3/23 7:45:00,1.0472,-16.85,-23.19 
2020/3/23 8:0:00,1.047,-16.84,-23.16 
2020/3/23 8:15:00,1.0473,-16.82,-23.09 
2020/3/23 8:30:00,1.0471,-16.8,-23.06 
2020/3/23 8:45:00,1.0488,-16.79,-23.02 
2020/3/23 9:0:00,1.0483,-16.79,-23.02 
2020/3/23 9:15:00,1.0487,-16.74,-22.89 
2020/3/23 9:30:00,1.0491,-16.74,-22.89 
2020/3/23 9:45:00,1.0488,-16.74,-22.89 
2020/3/23 10:0:00,1.0492,-16.74,-22.89 
2020/3/23 10:15:00,1.0471,-16.75,-22.92 
2020/3/23 10:30:00,1.0476,-16.74,-22.89 
2020/3/23 10:45:00,1.0484,-16.74,-22.89 
2020/3/23 11:0:00,1.0479,-16.73,-22.85 
2020/3/23 11:15:00,1.0485,-16.73,-22.85 
2020/3/23 11:30:00,1.048,-16.74,-22.89 
2020/3/23 11:45:00,1.048,-16.74,-22.89 
2020/3/23 12:0:00,1.0473,-16.74,-22.89 
2020/3/23 12:15:00,1.0493,-16.77,-22.96 
2020/3/23 12:30:00,1.0505,-16.78,-22.99 
2020/3/23 12:45:00,1.0491,-16.77,-22.96 
2020/3/23 13:0:00,1.0498,-16.78,-22.99 
2020/3/23 13:15:00,1.0513,-16.79,-23.03 
2020/3/23 13:30:00,1.0496,-16.81,-23.07 
2020/3/23 13:45:00,1.0503,-16.82,-23.11 
2020/3/23 14:0:00,1.0513,-16.82,-23.11 
2020/3/23 14:15:00,1.0505,-16.83,-23.15 
2020/3/23 14:30:00,1.0504,-16.83,-23.15 
