2017/1/7 23:30:00,6.4159,1.05,11.68 
2017/1/7 23:45:00,6.4938,.898,11.76 
2017/1/7 0:0:00,6.3871,.831,11.88 
2017/1/8 0:15:00,6.4235,.746,11.98 
2017/1/8 0:30:00,6.4317,.679,12.11 
2017/1/8 0:45:00,6.5078,.546,12.18 
2017/1/8 1:0:00,6.3735,.47,12.31 
2017/1/8 1:15:00,6.4246,.384,12.45 
2017/1/8 1:30:00,6.4237,.28,12.57 
2017/1/8 1:45:00,6.3359,.213,12.69 
2017/1/8 2:0:00,6.5006,.156,12.82 
2017/1/8 2:15:00,6.3926,.14,12.96 
2017/1/8 2:30:00,6.3538,.121,13.1 
2017/1/8 2:45:00,6.4024,.122,13.22 
2017/1/8 3:0:00,6.3645,.083,13.3 
2017/1/8 3:15:00,6.495,.056,13.45 
2017/1/8 3:30:00,6.3372,.037,13.6 
2017/1/8 3:45:00,6.369,.028,13.76 
2017/1/8 4:0:00,6.3411,.076,13.87 
2017/1/8 4:15:00,6.3587,.057,13.95 
2017/1/8 4:30:00,6.3713,0,13.98 
2017/1/8 4:45:00,6.3305,-.104,14.07 
2017/1/8 5:0:00,6.3207,-.124,14.18 
2017/1/8 5:15:00,6.3596,-.057,14.31 
2017/1/8 5:30:00,6.2907,.133,14.46 
2017/1/8 5:45:00,6.3704,.247,14.54 
2017/1/8 6:0:00,6.3197,.171,14.38 
2017/1/8 6:15:00,6.4809,.104,14.23 
2017/1/8 6:30:00,6.3432,.028,14.15 
2017/1/8 6:45:00,6.2979,-.038,14.17 
2017/1/8 7:0:00,6.3601,-.019,14.25 
2017/1/8 7:15:00,6.297,-.019,14.38 
2017/1/8 7:30:00,6.2958,-.01,14.51 
2017/1/8 7:45:00,6.3996,-.01,14.61 
2017/1/8 8:0:00,6.3119,-.038,14.68 
2017/1/8 8:15:00,6.3081,-.038,14.75 
2017/1/8 8:30:00,6.3178,-.048,14.85 
2017/1/8 8:45:00,6.286,-.047,14.88 
2017/1/8 9:0:00,6.2618,-.029,14.96 
2017/1/8 9:15:00,6.3132,-.019,15 
2017/1/8 9:30:00,6.3238,-.019,15.04 
2017/1/8 9:45:00,6.2995,-.038,15.1 
2017/1/8 10:0:00,6.2809,-.048,15.1 
2017/1/8 10:15:00,6.3606,-.067,15.11 
2017/1/8 10:30:00,6.2802,-.067,15.14 
2017/1/8 10:45:00,6.3475,.01,15.19 
2017/1/8 11:0:00,6.3252,.066,15.22 
2017/1/8 11:15:00,6.3262,.133,15.24 
2017/1/8 11:30:00,6.3487,.19,15.28 
2017/1/8 11:45:00,6.3219,.294,15.3 
2017/1/8 12:0:00,6.3057,.437,15.36 
2017/1/8 12:15:00,6.3644,.504,15.37 
2017/1/8 12:30:00,6.3294,.561,15.34 
2017/1/8 12:45:00,6.3345,.635,15.34 
2017/1/8 13:0:00,6.3622,.635,15.35 
2017/1/8 13:15:00,6.35,.727,15.34 
2017/1/8 13:30:00,6.2769,.974,15.34 
2017/1/8 13:45:00,6.3432,1.211,15.43 
2017/1/8 14:0:00,6.3435,1.467,15.47 
2017/1/8 14:15:00,6.3261,1.6,15.5 
2017/1/8 14:30:00,6.3189,2.171,15.5 
2017/1/8 14:45:00,6.2839,2.228,15.66 
2017/1/8 15:0:00,6.3489,2.294,15.68 
2017/1/8 15:15:00,6.3372,2.342,15.65 
2017/1/8 15:30:00,6.2877,2.647,15.65 
2017/1/8 15:45:00,6.2846,2.828,15.69 
2017/1/8 16:0:00,6.2581,2.78,15.71 
2017/1/8 16:15:00,6.3131,3.038,15.73 
2017/1/8 16:30:00,6.275,3.009,15.76 
2017/1/8 16:45:00,6.3034,3.009,15.77 
2017/1/8 17:0:00,6.3234,2.857,15.75 
2017/1/8 17:15:00,6.3138,3.018,15.72 
2017/1/8 17:30:00,6.2865,3.246,15.69 
2017/1/8 17:45:00,6.3278,3.742,15.67 
2017/1/8 18:0:00,6.3292,3.474,15.72 
2017/1/8 18:15:00,6.3057,3.282,15.63 
2017/1/8 18:30:00,6.3523,2.96,15.54 
2017/1/8 18:45:00,6.3622,2.76,15.46 
2017/1/8 19:0:00,6.4175,2.568,15.33 
2017/1/8 19:15:00,6.3253,2.446,15.2 
2017/1/8 19:30:00,6.3605,2.304,15.11 
2017/1/8 19:45:00,6.3947,2.189,14.92 
2017/1/8 20:0:00,6.3618,2.123,14.66 
2017/1/8 20:15:00,6.4185,2.008,14.57 
2017/1/8 20:30:00,6.439,1.819,14.52 
2017/1/8 20:45:00,6.3664,1.506,14.41 
2017/1/8 21:0:00,6.4512,1.297,14.25 
2017/1/8 21:15:00,6.4278,1.259,14.22 
2017/1/8 21:30:00,6.3765,1.335,14.2 
2017/1/8 21:45:00,6.3757,1.411,14.21 
2017/1/8 22:0:00,6.3628,1.268,14.22 
2017/1/8 22:15:00,6.4387,1.097,14.22 
2017/1/8 22:30:00,6.3502,.992,14.28 
2017/1/8 22:45:00,6.3726,.821,14.25 
2017/1/8 23:0:00,6.346,.612,14.24 
2017/1/8 23:15:00,6.3999,.346,14.2 
2017/1/8 23:30:00,6.4181,.242,14.21 
2017/1/8 23:45:00,6.3429,.204,14.24 
2017/1/8 0:0:00,6.3341,.29,14.32 
2017/1/9 0:15:00,6.3536,.3,14.43 
2017/1/9 0:30:00,6.3607,.255,14.49 
2017/1/9 0:45:00,6.3927,.255,14.57 
2017/1/9 1:0:00,6.3216,.256,14.63 
2017/1/9 1:15:00,6.3677,.33,14.67 
2017/1/9 1:30:00,6.3743,.312,14.67 
2017/1/9 1:45:00,6.3441,.294,14.72 
2017/1/9 2:0:00,6.3737,.256,14.75 
2017/1/9 2:15:00,6.3996,.266,14.75 
2017/1/9 2:30:00,6.4121,.257,14.79 
2017/1/9 2:45:00,6.3339,.19,14.81 
2017/1/9 3:0:00,6.379,.104,14.83 
2017/1/9 3:15:00,6.3052,.067,14.86 
2017/1/9 3:30:00,6.3064,.01,14.88 
2017/1/9 3:45:00,6.3715,-.028,14.92 
2017/1/9 4:0:00,6.3751,-.047,14.96 
2017/1/9 4:15:00,6.2773,-.076,15 
2017/1/9 4:30:00,6.3297,-.066,15.06 
2017/1/9 4:45:00,6.306,-.019,15.11 
2017/1/9 5:0:00,6.3167,-.019,15.16 
2017/1/9 5:15:00,6.2807,-.076,15.24 
2017/1/9 5:30:00,6.2985,-.152,15.27 
2017/1/9 5:45:00,6.2916,.009,15.3 
2017/1/9 6:0:00,6.2791,.256,15.4 
2017/1/9 6:15:00,6.3142,.19,15.45 
2017/1/9 6:30:00,6.2849,.408,15.51 
2017/1/9 6:45:00,6.2783,.57,15.59 
2017/1/9 7:0:00,6.3413,.737,15.62 
2017/1/9 7:15:00,6.2665,.755,15.65 
2017/1/9 7:30:00,6.2529,1.068,15.68 
2017/1/9 7:45:00,6.2648,1.391,15.74 
2017/1/9 8:0:00,6.2886,1.648,15.78 
2017/1/9 8:15:00,6.3438,1.772,15.58 
2017/1/9 8:30:00,6.3928,2.285,14.45 
2017/1/9 8:45:00,6.6925,2.599,13.84 
2017/1/9 9:0:00,6.6101,2.551,14.92 
2017/1/9 9:15:00,6.6242,2.56,15.68 
2017/1/9 9:30:00,6.8967,2.294,15.53 
2017/1/9 9:45:00,6.6427,2.455,15.7 
2017/1/9 10:0:00,6.6945,2.387,15.87 
2017/1/9 10:15:00,6.7601,2.388,15.88 
2017/1/9 10:30:00,6.6922,2.473,15.8 
2017/1/9 10:45:00,6.8448,2.502,15.72 
2017/1/9 11:0:00,6.9329,2.521,15.29 
2017/1/9 11:15:00,6.832,2.542,14.64 
2017/1/9 11:30:00,6.7616,2.58,14.1 
2017/1/9 11:45:00,6.835,2.647,13.64 
2017/1/9 12:0:00,6.7361,2.704,13.18 
2017/1/9 12:15:00,6.7647,2.724,12.64 
2017/1/9 12:30:00,6.8165,2.723,12.21 
2017/1/9 12:45:00,6.7923,2.711,11.74 
2017/1/9 13:0:00,6.9316,2.75,11.24 
2017/1/9 13:15:00,6.8904,2.749,10.89 
2017/1/9 13:30:00,6.895,2.757,10.55 
2017/1/9 13:45:00,6.9353,2.784,10.26 
2017/1/9 14:0:00,6.9183,2.774,10 
2017/1/9 14:15:00,6.8438,2.829,9.76 
2017/1/9 14:30:00,6.8804,2.714,9.62 
2017/1/9 14:45:00,6.8775,2.761,9.55 
2017/1/9 15:0:00,6.8514,2.753,9.45 
2017/1/9 15:15:00,6.8433,2.715,9.39 
2017/1/9 15:30:00,6.8444,2.714,9.36 
2017/1/9 15:45:00,6.623,2.687,9.28 
2017/1/9 16:0:00,6.6232,2.718,9.26 
2017/1/9 16:15:00,6.8429,2.64,9.26 
2017/1/9 16:30:00,6.8245,2.687,9.3 
2017/1/9 16:45:00,6.7797,2.793,9.31 
2017/1/9 17:0:00,6.7467,2.688,9.29 
2017/1/9 17:15:00,6.7843,2.755,9.32 
2017/1/9 17:30:00,6.7906,2.595,9.31 
2017/1/9 17:45:00,6.7378,2.577,9.25 
2017/1/9 18:0:00,6.8066,2.729,9.27 
2017/1/9 18:15:00,6.7824,2.692,9.29 
2017/1/9 18:30:00,6.7092,2.474,9.3 
2017/1/9 18:45:00,6.7457,2.502,9.36 
2017/1/9 19:0:00,6.7392,2.407,9.46 
2017/1/9 19:15:00,6.7528,2.046,9.52 
2017/1/9 19:30:00,6.7431,1.969,9.61 
2017/1/9 19:45:00,6.677,2.075,9.73 
2017/1/9 20:0:00,6.4796,2.048,9.92 
2017/1/9 20:15:00,6.7252,1.924,10.04 
2017/1/9 20:30:00,6.5464,1.876,10.14 
2017/1/9 20:45:00,6.4807,1.706,10.27 
2017/1/9 21:0:00,6.6545,1.658,10.38 
2017/1/9 21:15:00,6.5153,1.553,10.49 
2017/1/9 21:30:00,6.5372,1.553,10.6 
2017/1/9 21:45:00,6.7389,1.611,10.71 
2017/1/9 22:0:00,6.5838,1.696,10.88 
2017/1/9 22:15:00,6.7018,1.686,10.99 
2017/1/9 22:30:00,6.6669,1.658,11.08 
2017/1/9 22:45:00,6.6209,1.477,11.16 
2017/1/9 23:0:00,6.6246,1.392,11.26 
2017/1/9 23:15:00,6.614,1.315,11.32 
2017/1/9 23:30:00,6.6459,1.201,11.43 
2017/1/9 23:45:00,6.69,1.097,11.51 
2017/1/9 0:0:00,6.6667,1.03,11.63 
2017/1/10 0:15:00,6.6417,1.04,11.71 
2017/1/10 0:30:00,6.6604,1.011,11.87 
2017/1/10 0:45:00,6.5618,.945,11.99 
2017/1/10 1:0:00,6.3219,.897,12.12 
2017/1/10 1:15:00,6.418,.859,12.21 
2017/1/10 1:30:00,6.3385,.821,12.35 
2017/1/10 1:45:00,6.3291,.868,12.46 
2017/1/10 2:0:00,6.3984,.897,12.58 
2017/1/10 2:15:00,6.2761,.925,12.67 
2017/1/10 2:30:00,6.3729,.935,12.76 
2017/1/10 2:45:00,6.3385,.954,12.84 
2017/1/10 3:0:00,6.4588,.936,12.92 
2017/1/10 3:15:00,6.4902,.954,12.98 
2017/1/10 3:30:00,6.4984,.925,13.04 
2017/1/10 3:45:00,6.3175,.878,13.1 
2017/1/10 4:0:00,6.3383,.83,13.16 
2017/1/10 4:15:00,6.2976,.822,13.23 
2017/1/10 4:30:00,6.3061,.821,13.3 
2017/1/10 4:45:00,6.355,.784,13.33 
2017/1/10 5:0:00,6.5357,.793,13.39 
2017/1/10 5:15:00,6.3357,.802,13.46 
2017/1/10 5:30:00,6.3244,.841,13.54 
2017/1/10 5:45:00,6.3431,.859,13.6 
2017/1/10 6:0:00,6.3883,.887,13.64 
2017/1/10 6:15:00,6.3175,.944,13.7 
2017/1/10 6:30:00,6.3814,.975,13.76 
2017/1/10 6:45:00,6.3511,.974,13.8 
2017/1/10 7:0:00,6.3447,1.058,13.88 
2017/1/10 7:15:00,6.3657,1.068,13.92 
2017/1/10 7:30:00,6.3964,1.172,13.97 
2017/1/10 7:45:00,6.3046,1.286,14 
2017/1/10 8:0:00,6.3327,1.391,14.07 
2017/1/10 8:15:00,6.3378,1.476,14.14 
2017/1/10 8:30:00,6.372,1.581,14.15 
2017/1/10 8:45:00,6.3017,1.695,14.21 
2017/1/10 9:0:00,6.3078,1.79,14.24 
2017/1/10 9:15:00,6.304,1.876,14.3 
2017/1/10 9:30:00,6.3182,1.895,14.3 
2017/1/10 9:45:00,6.3335,1.971,14.32 
2017/1/10 10:0:00,6.4285,2.152,14.36 
2017/1/10 10:15:00,6.3327,2.276,14.39 
2017/1/10 10:30:00,6.3254,2.409,14.41 
2017/1/10 10:45:00,6.3493,2.533,14.41 
2017/1/10 11:0:00,6.3079,2.685,14.36 
2017/1/10 11:15:00,6.3551,3.028,14.24 
2017/1/10 11:30:00,6.3823,3.123,14.13 
2017/1/10 11:45:00,6.3236,3.123,13.85 
2017/1/10 12:0:00,6.3553,3.18,13.57 
2017/1/10 12:15:00,6.4069,3.369,13.17 
2017/1/10 12:30:00,6.4537,3.464,12.94 
2017/1/10 12:45:00,6.6273,3.398,12.81 
2017/1/10 13:0:00,6.6858,3.312,12.76 
2017/1/10 13:15:00,6.9235,3.255,12.76 
2017/1/10 13:30:00,6.5744,3.367,13.07 
2017/1/10 13:45:00,6.5349,3.493,12.95 
2017/1/10 14:0:00,6.6707,3.618,12.93 
2017/1/10 14:15:00,6.5709,3.711,12.91 
2017/1/10 14:30:00,6.5606,4.074,12.91 
2017/1/10 14:45:00,6.7286,4.076,13.52 
2017/1/10 15:0:00,6.7803,3.779,13.39 
2017/1/10 15:15:00,6.75,3.549,13.17 
2017/1/10 15:30:00,6.7485,3.452,27.04 
2017/1/10 15:45:00,6.5171,3.471,15.65 
2017/1/10 16:0:00,6.4674,3.576,14.28 
2017/1/10 16:15:00,6.4544,3.623,13.76 
2017/1/10 16:30:00,6.6775,3.576,13.46 
2017/1/10 16:45:00,6.4791,3.567,13.44 
2017/1/10 17:0:00,6.3934,3.539,13.22 
2017/1/10 17:15:00,6.3857,3.338,13.08 
2017/1/10 17:30:00,6.4285,3.206,39.38 
2017/1/10 17:45:00,6.5269,3.025,26.65 
2017/1/10 18:0:00,6.3907,3.084,19.9 
2017/1/10 18:15:00,6.4723,3.294,17.62 
2017/1/10 18:30:00,6.4958,3.466,16.55 
2017/1/10 18:45:00,6.5392,3.37,15.88 
2017/1/10 19:0:00,6.3833,3.103,15.54 
2017/1/10 19:15:00,6.5267,2.903,15.26 
2017/1/10 19:30:00,6.4354,2.769,48.76 
2017/1/10 19:45:00,6.4439,2.607,29.84 
2017/1/10 20:0:00,6.4014,2.549,24.51 
2017/1/10 20:15:00,6.375,2.623,21.93 
2017/1/10 20:30:00,6.3569,2.615,20.44 
2017/1/10 20:45:00,6.493,2.605,19.58 
2017/1/10 21:0:00,6.3745,2.531,19.16 
2017/1/10 21:15:00,6.4719,2.474,18.87 
2017/1/10 21:30:00,6.3715,2.35,18.64 
2017/1/10 21:45:00,6.4852,2.2,18.53 
2017/1/10 22:0:00,6.3686,2.038,18.27 
2017/1/10 22:15:00,6.4621,1.876,17.97 
2017/1/10 22:30:00,6.452,1.791,17.68 
2017/1/10 22:45:00,6.3621,1.734,17.4 
2017/1/10 23:0:00,6.3725,1.639,17.18 
2017/1/10 23:15:00,6.4059,1.515,17.01 
2017/1/10 23:30:00,6.4807,1.43,16.84 
2017/1/10 23:45:00,6.3885,1.335,16.73 
2017/1/10 0:0:00,6.3587,1.202,16.63 
2017/1/11 0:15:00,6.3265,1.031,16.54 
2017/1/11 0:30:00,6.5615,.935,16.49 
2017/1/11 0:45:00,6.3471,.888,16.46 
2017/1/11 1:0:00,6.48,.897,16.48 
2017/1/11 1:15:00,6.472,.935,16.52 
2017/1/11 1:30:00,6.3948,.878,16.56 
2017/1/11 1:45:00,6.3567,.783,16.61 
2017/1/11 2:0:00,6.3194,.65,16.64 
2017/1/11 2:15:00,6.389,.527,16.7 
2017/1/11 2:30:00,6.4186,.462,16.76 
2017/1/11 2:45:00,6.326,.432,16.84 
2017/1/11 3:0:00,6.3057,.338,16.9 
2017/1/11 3:15:00,6.3242,.293,16.95 
2017/1/11 3:30:00,6.3194,.227,17.03 
2017/1/11 3:45:00,6.4642,.162,17.08 
2017/1/11 4:0:00,6.3888,.066,17.14 
2017/1/11 4:15:00,6.2745,.038,17.21 
2017/1/11 4:30:00,6.3385,.047,17.28 
2017/1/11 4:45:00,6.3094,.038,17.39 
2017/1/11 5:0:00,6.2829,.009,17.5 
2017/1/11 5:15:00,6.3518,.01,17.62 
2017/1/11 5:30:00,6.2882,-.019,17.7 
2017/1/11 5:45:00,6.2948,.142,17.76 
2017/1/11 6:0:00,6.2936,.532,17.87 
2017/1/11 6:15:00,6.3629,.75,18.03 
2017/1/11 6:30:00,6.4088,.987,18.12 
2017/1/11 6:45:00,6.3361,1.12,18.19 
2017/1/11 7:0:00,6.3,1.288,18.25 
2017/1/11 7:15:00,6.3084,1.477,18.26 
2017/1/11 7:30:00,6.4703,1.477,18.22 
2017/1/11 7:45:00,6.4584,1.867,17.04 
2017/1/11 8:0:00,6.4868,2.085,15.65 
2017/1/11 8:15:00,6.5615,2.189,16.4 
2017/1/11 8:30:00,6.624,2.284,16.76 
2017/1/11 8:45:00,6.8723,2.32,16.58 
2017/1/11 9:0:00,6.6526,2.319,16.13 
2017/1/11 9:15:00,6.7083,2.32,15.32 
2017/1/11 9:30:00,6.6742,2.28,14.63 
2017/1/11 9:45:00,6.9771,2.241,13.8 
2017/1/11 10:0:00,6.9716,2.239,12.99 
2017/1/11 10:15:00,6.9695,2.24,12.53 
2017/1/11 10:30:00,6.9779,2.239,11.98 
2017/1/11 10:45:00,7.1143,2.257,11.63 
2017/1/11 11:0:00,6.9475,2.257,11.15 
2017/1/11 11:15:00,6.9442,2.219,10.65 
2017/1/11 11:30:00,6.9528,2.211,10.14 
2017/1/11 11:45:00,7.1462,2.181,9.64 
2017/1/11 12:0:00,7.0067,2.182,9.26 
2017/1/11 12:15:00,7.0198,2.219,9.01 
2017/1/11 12:30:00,6.9049,2.249,8.86 
2017/1/11 12:45:00,7.043,2.307,8.7 
2017/1/11 13:0:00,6.9453,2.353,8.54 
2017/1/11 13:15:00,6.9527,2.38,8.43 
2017/1/11 13:30:00,6.9533,2.39,8.31 
2017/1/11 13:45:00,6.9418,2.418,8.22 
2017/1/11 14:0:00,6.986,2.439,8.22 
2017/1/11 14:15:00,6.8144,2.448,8.15 
2017/1/11 14:30:00,6.9399,2.448,8.16 
2017/1/11 14:45:00,6.7643,2.458,8.15 
2017/1/11 15:0:00,6.6545,2.447,8.12 
2017/1/11 15:15:00,6.7634,2.466,8.18 
2017/1/11 15:30:00,6.7585,2.458,8.21 
2017/1/11 15:45:00,6.7106,2.476,8.23 
2017/1/11 16:0:00,6.7424,2.486,8.29 
2017/1/11 16:15:00,6.7014,2.515,8.3 
2017/1/11 16:30:00,6.6622,2.524,8.35 
2017/1/11 16:45:00,6.6322,2.525,8.38 
2017/1/11 17:0:00,6.5929,2.487,8.45 
2017/1/11 17:15:00,6.8142,2.517,8.5 
2017/1/11 17:30:00,6.7322,2.49,8.51 
2017/1/11 17:45:00,6.7813,2.432,8.56 
2017/1/11 18:0:00,6.7931,2.412,8.58 
2017/1/11 18:15:00,6.7326,2.367,8.58 
2017/1/11 18:30:00,6.7121,2.263,8.6 
2017/1/11 18:45:00,6.603,2.12,8.61 
2017/1/11 19:0:00,6.5534,2.006,8.7 
2017/1/11 19:15:00,6.5639,1.863,8.78 
2017/1/11 19:30:00,6.5804,1.77,8.83 
2017/1/11 19:45:00,6.5743,1.676,8.88 
2017/1/11 20:0:00,6.7558,1.534,8.94 
2017/1/11 20:15:00,6.5162,1.381,8.98 
2017/1/11 20:30:00,6.5669,1.278,9.1 
2017/1/11 20:45:00,6.579,1.182,9.15 
2017/1/11 21:0:00,6.5426,1.154,9.24 
2017/1/11 21:15:00,6.5134,1.106,9.27 
2017/1/11 21:30:00,6.5053,1.069,9.35 
2017/1/11 21:45:00,6.5212,.984,9.4 
2017/1/11 22:0:00,6.4902,.936,9.49 
2017/1/11 22:15:00,6.471,.889,9.55 
2017/1/11 22:30:00,6.5983,.831,9.64 
2017/1/11 22:45:00,6.5872,.717,9.69 
2017/1/11 23:0:00,6.4746,.632,9.75 
2017/1/11 23:15:00,6.4243,.556,9.82 
2017/1/11 23:30:00,6.4412,.508,9.89 
2017/1/11 23:45:00,6.4309,.518,9.98 
2017/1/11 0:0:00,6.4509,.413,10.02 
2017/1/12 0:15:00,6.519,.166,10.05 
2017/1/12 0:30:00,6.4773,.1,10.09 
2017/1/12 0:45:00,6.4899,-.014,10.18 
2017/1/12 1:0:00,6.5336,-.043,10.31 
2017/1/12 1:15:00,6.3987,-.072,10.45 
2017/1/12 1:30:00,6.4205,-.034,10.57 
2017/1/12 1:45:00,6.4498,-.033,10.65 
2017/1/12 2:0:00,6.5541,-.042,10.76 
2017/1/12 2:15:00,6.3786,-.069,10.82 
2017/1/12 2:30:00,6.369,-.058,10.9 
2017/1/12 2:45:00,6.4626,-.067,11 
2017/1/12 3:0:00,6.442,-.076,11.07 
2017/1/12 3:15:00,6.4062,-.105,11.14 
2017/1/12 3:30:00,6.3921,-.124,11.21 
2017/1/12 3:45:00,6.381,-.152,11.32 
2017/1/12 4:0:00,6.3899,-.152,11.41 
2017/1/12 4:15:00,6.423,-.152,11.48 
2017/1/12 4:30:00,6.5022,-.171,11.58 
2017/1/12 4:45:00,6.3791,-.172,11.65 
2017/1/12 5:0:00,6.3635,-.181,11.72 
2017/1/12 5:15:00,6.3801,-.19,11.8 
2017/1/12 5:30:00,6.4619,-.152,11.87 
2017/1/12 5:45:00,6.4866,-.114,11.88 
2017/1/12 6:0:00,6.3908,-.096,11.94 
2017/1/12 6:15:00,6.4152,.056,11.84 
2017/1/12 6:30:00,6.4376,.199,11.55 
2017/1/12 6:45:00,6.518,.076,11.21 
2017/1/12 7:0:00,6.6049,.045,9.99 
2017/1/12 7:15:00,6.6204,.053,11.56 
2017/1/12 7:30:00,6.5652,.072,14.44 
2017/1/12 7:45:00,6.9348,.385,16.77 
2017/1/12 8:0:00,6.6616,.784,18.03 
2017/1/12 8:15:00,6.7306,.936,18.43 
2017/1/12 8:30:00,6.8199,1.021,18.06 
2017/1/12 8:45:00,6.8429,1.096,17.16 
2017/1/12 9:0:00,6.8131,1.154,15.99 
2017/1/12 9:15:00,6.8114,1.22,15.07 
2017/1/12 9:30:00,6.8769,1.254,14.13 
2017/1/12 9:45:00,6.8152,1.285,13.4 
2017/1/12 10:0:00,6.8884,1.341,12.85 
2017/1/12 10:15:00,6.9245,1.398,12.57 
2017/1/12 10:30:00,6.9361,1.427,12.06 
2017/1/12 10:45:00,6.9605,1.425,11.42 
2017/1/12 11:0:00,6.8533,1.453,11.15 
2017/1/12 11:15:00,6.799,1.466,10.65 
2017/1/12 11:30:00,6.987,1.493,10.05 
2017/1/12 11:45:00,7.033,1.571,9.79 
2017/1/12 12:0:00,7.1194,1.601,9.61 
2017/1/12 12:15:00,7.0483,1.619,9.48 
2017/1/12 12:30:00,7.0054,1.667,9.32 
2017/1/12 12:45:00,6.8945,1.715,9.27 
2017/1/12 13:0:00,6.8534,1.734,9.2 
2017/1/12 13:15:00,6.8393,1.791,9.17 
2017/1/12 13:30:00,6.8794,1.819,9.12 
2017/1/12 13:45:00,6.7953,1.827,9.13 
2017/1/12 14:0:00,6.7946,1.885,9.12 
2017/1/12 14:15:00,6.7985,1.933,9.03 
2017/1/12 14:30:00,6.7324,1.98,8.95 
2017/1/12 14:45:00,6.6282,1.989,8.95 
2017/1/12 15:0:00,6.8562,2.009,8.91 
2017/1/12 15:15:00,6.8772,2,8.82 
2017/1/12 15:30:00,6.6796,2.067,8.74 
2017/1/12 15:45:00,6.6562,2.131,8.72 
2017/1/12 16:0:00,6.6161,2.208,8.71 
2017/1/12 16:15:00,6.5864,2.436,8.72 
2017/1/12 16:30:00,6.5905,2.721,8.76 
2017/1/12 16:45:00,6.5768,2.806,8.76 
2017/1/12 17:0:00,6.564,2.895,8.74 
2017/1/12 17:15:00,6.5668,2.826,8.64 
2017/1/12 17:30:00,6.5458,2.54,8.56 
2017/1/12 17:45:00,6.5507,2.33,8.46 
2017/1/12 18:0:00,6.5264,2.282,8.41 
2017/1/12 18:15:00,6.5341,2.226,8.4 
2017/1/12 18:30:00,6.5266,2.237,8.43 
2017/1/12 18:45:00,6.5128,2.34,8.49 
2017/1/12 19:0:00,6.5177,2.38,8.58 
2017/1/12 19:15:00,6.4982,2.381,8.66 
2017/1/12 19:30:00,6.4952,2.399,8.76 
2017/1/12 19:45:00,6.529,2.229,8.81 
2017/1/12 20:0:00,6.5045,2.313,8.91 
2017/1/12 20:15:00,6.5288,2.36,9.04 
2017/1/12 20:30:00,6.552,2.294,9.13 
2017/1/12 20:45:00,6.5816,2.228,9.2 
2017/1/12 21:0:00,6.5496,2.238,9.28 
2017/1/12 21:15:00,6.618,2.295,9.38 
2017/1/12 21:30:00,6.5492,2.218,9.47 
2017/1/12 21:45:00,6.5563,2.104,9.55 
2017/1/12 22:0:00,6.5695,1.903,9.61 
2017/1/12 22:15:00,6.5344,1.772,9.73 
2017/1/12 22:30:00,6.5831,1.743,9.83 
2017/1/12 22:45:00,6.5326,1.591,9.91 
2017/1/12 23:0:00,6.523,1.439,9.98 
2017/1/12 23:15:00,6.5297,1.306,10.05 
2017/1/12 23:30:00,6.5082,1.183,10.16 
2017/1/12 23:45:00,6.4928,1.087,10.27 
2017/1/12 0:0:00,6.4661,1.059,10.4 
2017/1/13 0:15:00,6.474,.793,10.55 
2017/1/13 0:30:00,6.4607,.717,10.68 
2017/1/13 0:45:00,6.4756,.556,10.79 
2017/1/13 1:0:00,6.4351,.489,10.89 
2017/1/13 1:15:00,6.4291,.46,11.05 
2017/1/13 1:30:00,6.4389,.422,11.18 
2017/1/13 1:45:00,6.4046,.384,11.32 
2017/1/13 2:0:00,6.4339,.384,11.46 
2017/1/13 2:15:00,6.4438,.375,11.59 
2017/1/13 2:30:00,6.4387,.327,11.7 
2017/1/13 2:45:00,6.4352,.261,11.82 
2017/1/13 3:0:00,6.4175,.261,11.96 
2017/1/13 3:15:00,6.4316,.185,12.12 
2017/1/13 3:30:00,6.4132,.11,12.26 
2017/1/13 3:45:00,6.3885,.033,12.32 
2017/1/13 4:0:00,6.4149,-.024,12.48 
2017/1/13 4:15:00,6.3872,-.109,12.56 
2017/1/13 4:30:00,6.4244,-.09,12.63 
2017/1/13 4:45:00,6.3972,-.079,12.69 
2017/1/13 5:0:00,6.4148,-.08,12.69 
2017/1/13 5:15:00,6.4271,-.079,12.71 
2017/1/13 5:30:00,6.4251,-.088,12.72 
2017/1/13 5:45:00,6.4054,-.031,12.7 
2017/1/13 6:0:00,6.4144,.378,12.65 
2017/1/13 6:15:00,6.4165,.654,12.41 
2017/1/13 6:30:00,6.4159,.785,12.13 
2017/1/13 6:45:00,6.4504,.707,11.99 
2017/1/13 7:0:00,6.4172,.765,11.88 
2017/1/13 7:15:00,6.434,.955,11.93 
2017/1/13 7:30:00,6.4225,1.078,11.94 
2017/1/13 7:45:00,6.3949,1.24,12.01 
2017/1/13 8:0:00,6.457,1.164,11.92 
2017/1/13 8:15:00,6.4569,.982,11.59 
2017/1/13 8:30:00,6.5291,.831,11.31 
2017/1/13 8:45:00,6.5062,.707,11.23 
2017/1/13 9:0:00,6.5062,.774,11.53 
2017/1/13 9:15:00,6.4871,.831,12.1 
2017/1/13 9:30:00,6.5109,.85,12.6 
2017/1/13 9:45:00,6.5262,.726,12.83 
2017/1/13 10:0:00,6.5081,.689,13.02 
2017/1/13 10:15:00,6.4929,.907,13.18 
2017/1/13 10:30:00,6.9296,1.078,13.29 
2017/1/13 10:45:00,6.4865,1.069,13.44 
2017/1/13 11:0:00,6.7683,1.107,13.52 
