2017/9/3 8:0:00,1.0273,-25.72,269.4 
2017/9/3 8:15:00,1.0303,-25.7,269.4 
2017/9/3 8:30:00,1.0267,-25.7,269.9 
2017/9/3 8:45:00,1.0248,-25.7,270 
2017/9/3 9:0:00,1.0246,-25.68,270.1 
2017/9/3 9:15:00,1.029,-25.67,276.7 
2017/9/3 9:30:00,1.0275,-25.68,270.1 
2017/9/3 9:45:00,1.0256,-25.68,283.5 
2017/9/3 10:0:00,1.0293,-25.7,283.5 
2017/9/3 10:15:00,1.0323,-25.7,283.5 
2017/9/3 10:30:00,1.0315,-25.68,290.7 
2017/9/3 10:45:00,1.0247,-25.68,283.4 
2017/9/3 11:0:00,1.0241,-25.68,290.6 
2017/9/3 11:15:00,1.0232,-25.7,283.4 
2017/9/3 11:30:00,1.0236,-25.7,298.6 
2017/9/3 11:45:00,1.0247,-25.7,283.7 
2017/9/3 12:0:00,1.0237,-25.7,283.9 
2017/9/3 12:15:00,1.0242,-25.71,299.3 
2017/9/3 12:30:00,1.0252,-25.71,291.6 
2017/9/3 12:45:00,1.0258,-25.73,284.2 
2017/9/3 13:0:00,1.0256,-25.71,277.4 
2017/9/3 13:15:00,1.0218,-25.7,284.4 
2017/9/3 13:30:00,1.0261,-25.73,284.4 
2017/9/3 13:45:00,1.0251,-25.73,284.4 
2017/9/3 14:0:00,1.0244,-25.73,291.7 
2017/9/3 14:15:00,1.0241,-25.73,277.3 
2017/9/3 14:30:00,1.0258,-25.75,284.3 
2017/9/3 14:45:00,1.0274,-25.73,284.3 
2017/9/3 15:0:00,1.0254,-25.75,277.4 
2017/9/3 15:15:00,1.0294,-25.73,277.3 
2017/9/3 15:30:00,1.0261,-25.73,270.7 
2017/9/3 15:45:00,1.0267,-25.77,277.3 
2017/9/3 16:0:00,1.0275,-25.73,270.6 
2017/9/3 16:15:00,1.0245,-25.73,284.2 
2017/9/3 16:30:00,1.0254,-25.75,284.2 
2017/9/3 16:45:00,1.0232,-25.73,284.2 
2017/9/3 17:0:00,1.0223,-25.73,284.3 
2017/9/3 17:15:00,1.0223,-25.73,291.5 
2017/9/3 17:30:00,1.0265,-25.71,284.3 
2017/9/3 17:45:00,1.023,-25.73,284.3 
2017/9/3 18:0:00,1.0242,-25.71,291.6 
2017/9/3 18:15:00,1.0302,-25.73,284.4 
2017/9/3 18:30:00,1.0248,-25.7,291.7 
2017/9/3 18:45:00,1.0306,-25.68,291.7 
2017/9/3 19:0:00,1.0286,-25.7,299.4 
2017/9/3 19:15:00,1.0407,-25.7,307.4 
2017/9/3 19:30:00,1.0278,-25.68,307.4 
2017/9/3 19:45:00,1.0307,-25.66,299.3 
2017/9/3 20:0:00,1.0255,-25.68,299.4 
2017/9/3 20:15:00,1.0246,-25.68,307.5 
2017/9/3 20:30:00,1.0259,-25.66,299.5 
2017/9/3 20:45:00,1.0281,-25.63,315.8 
2017/9/3 21:0:00,1.0241,-25.68,316 
2017/9/3 21:15:00,1.0255,-25.66,316 
2017/9/3 21:30:00,1.0263,-25.66,316 
2017/9/3 21:45:00,1.0276,-25.66,316 
2017/9/3 22:0:00,1.026,-25.63,316 
2017/9/3 22:15:00,1.0254,-25.66,315.9 
2017/9/3 22:30:00,1.0226,-25.65,315.9 
2017/9/3 22:45:00,1.0262,-25.63,325 
2017/9/3 23:0:00,1.0239,-25.65,325 
2017/9/3 23:15:00,1.0294,-25.63,325 
2017/9/3 23:30:00,1.0229,-25.63,334.4 
2017/9/3 23:45:00,1.0235,-25.65,324.9 
2017/9/3 0:0:00,1.0227,-25.65,316 
2017/9/4 0:15:00,1.0231,-25.63,334.5 
2017/9/4 0:30:00,1.023,-25.63,325 
2017/9/4 0:45:00,1.0239,-25.63,334.5 
2017/9/4 1:0:00,1.0236,-25.61,334.4 
2017/9/4 1:15:00,1.0248,-25.6,334.5 
2017/9/4 1:30:00,1.0229,-25.56,355.4 
2017/9/4 1:45:00,1.025,-25.58,355.5 
2017/9/4 2:0:00,1.0231,-25.56,355.6 
2017/9/4 2:15:00,1.0215,-25.53,378.9 
2017/9/4 2:30:00,1.0237,-25.53,378.8 
2017/9/4 2:45:00,1.0205,-25.5,366.1 
2017/9/4 3:0:00,1.0228,-25.48,377.7 
2017/9/4 3:15:00,1.0248,-25.47,419 
2017/9/4 3:30:00,1.0251,-25.47,404.1 
2017/9/4 3:45:00,1.0249,-25.43,434.8 
2017/9/4 4:0:00,1.0232,-25.43,434.8 
2017/9/4 4:15:00,1.0249,-25.43,452 
2017/9/4 4:30:00,1.0259,-25.43,470.5 
2017/9/4 4:45:00,1.0269,-25.43,452 
2017/9/4 5:0:00,1.0306,-25.43,470.7 
2017/9/4 5:15:00,1.0246,-25.42,470.5 
2017/9/4 5:30:00,1.0252,-25.4,490.8 
2017/9/4 5:45:00,1.0255,-25.37,490.9 
2017/9/4 6:0:00,1.0242,-25.38,512.9 
2017/9/4 6:15:00,1.0255,-25.37,513.1 
2017/9/4 6:30:00,1.0273,-25.37,562.7 
2017/9/4 6:45:00,1.0234,-25.32,562.3 
2017/9/4 7:0:00,1.0277,-25.34,560.6 
2017/9/4 7:15:00,1.026,-25.32,589.7 
2017/9/4 7:30:00,1.0253,-25.3,657.5 
2017/9/4 7:45:00,1.0245,-25.3,695.6 
2017/9/4 8:0:00,1.0228,-25.3,622.1 
2017/9/4 8:15:00,1.0278,-25.29,656.1 
2017/9/4 8:30:00,1.0249,-25.27,738 
2017/9/4 8:45:00,1.0235,-25.29,739 
2017/9/4 9:0:00,1.0234,-25.29,789 
2017/9/4 9:15:00,1.0225,-25.27,849 
2017/9/4 9:30:00,1.0222,-25.27,850 
2017/9/4 9:45:00,1.0242,-25.25,794 
2017/9/4 10:0:00,1.0217,-25.26,849 
2017/9/4 10:15:00,1.0215,-25.24,917 
2017/9/4 10:30:00,1.0208,-25.24,914 
2017/9/4 10:45:00,1.0211,-25.24,914 
2017/9/4 11:0:00,1.0314,-25.24,1002 
2017/9/4 11:15:00,1.0252,-25.25,1003 
2017/9/4 11:30:00,1.021,-25.24,924 
2017/9/4 11:45:00,1.021,-25.24,924 
2017/9/4 12:0:00,1.0207,-25.25,1101 
2017/9/4 12:15:00,1.0215,-25.24,924 
2017/9/4 12:30:00,1.0222,-25.24,924 
2017/9/4 12:45:00,1.0211,-25.22,1100 
2017/9/4 13:0:00,1.0213,-25.24,1004 
2017/9/4 13:15:00,1.0211,-25.25,1006 
2017/9/4 13:30:00,1.0213,-25.25,1004 
2017/9/4 13:45:00,1.0218,-25.27,924 
2017/9/4 14:0:00,1.0237,-25.3,924 
2017/9/4 14:15:00,1.0264,-25.3,928 
2017/9/4 14:30:00,1.0215,-25.3,928 
2017/9/4 14:45:00,1.0289,-25.29,930 
2017/9/4 15:0:00,1.0279,-25.27,928 
2017/9/4 15:15:00,1.0234,-25.27,1011 
2017/9/4 15:30:00,1.0211,-25.22,1103 
2017/9/4 15:45:00,1.0209,-25.2,1005 
2017/9/4 16:0:00,1.021,-25.17,1216 
2017/9/4 16:15:00,1.0206,-25.17,1217 
2017/9/4 16:30:00,1.021,-25.17,1329 
2017/9/4 16:45:00,1.0233,-25.19,1316 
2017/9/4 17:0:00,1.0198,-25.17,1749 
2017/9/4 17:15:00,1.0209,-25.14,1748 
2017/9/4 17:30:00,1.0212,-25.16,2067 
2017/9/4 17:45:00,1.0208,-25.16,1757 
2017/9/4 18:0:00,1.0225,-25.16,2511 
2017/9/4 18:15:00,1.0218,-25.17,2088 
2017/9/4 18:30:00,1.0231,-25.17,1774 
2017/9/4 18:45:00,1.0223,-25.16,1539 
2017/9/4 19:0:00,1.0215,-25.17,1538 
2017/9/4 19:15:00,1.0258,-25.17,1773 
2017/9/4 19:30:00,1.0213,-25.16,1771 
2017/9/4 19:45:00,1.0213,-25.16,1772 
2017/9/4 20:0:00,1.0215,-25.17,1743 
2017/9/4 20:15:00,1.0212,-25.19,1774 
2017/9/4 20:30:00,1.0217,-25.17,1542 
2017/9/4 20:45:00,1.0217,-25.17,1799 
2017/9/4 21:0:00,1.0219,-25.2,1808 
2017/9/4 21:15:00,1.022,-25.22,1379 
2017/9/4 21:30:00,1.022,-25.24,1567 
2017/9/4 21:45:00,1.0222,-25.24,1378 
2017/9/4 22:0:00,1.0221,-25.27,1230 
2017/9/4 22:15:00,1.0222,-25.29,1109 
2017/9/4 22:30:00,1.0223,-25.3,987 
2017/9/4 22:45:00,1.0223,-25.32,931 
2017/9/4 23:0:00,1.0224,-25.35,867 
2017/9/4 23:15:00,1.0226,-25.38,708 
2017/9/4 23:30:00,1.0226,-25.4,708 
2017/9/4 23:45:00,1.0226,-25.43,708 
2017/9/4 0:0:00,1.0226,-25.45,629.9 
2017/9/5 0:15:00,1.0226,-25.48,570.7 
2017/9/5 0:30:00,1.0228,-25.5,531.5 
2017/9/5 0:45:00,1.0228,-25.53,520 
2017/9/5 1:0:00,1.0229,-25.56,485.8 
2017/9/5 1:15:00,1.0231,-25.6,446.7 
2017/9/5 1:30:00,1.0227,-25.6,413.5 
2017/9/5 1:45:00,1.0227,-25.65,398.6 
2017/9/5 2:0:00,1.023,-25.66,394.1 
2017/9/5 2:15:00,1.0228,-25.68,380.8 
2017/9/5 2:30:00,1.023,-25.7,348.6 
2017/9/5 2:45:00,1.023,-25.73,349.2 
2017/9/5 3:0:00,1.0232,-25.74,319.9 
2017/9/5 3:15:00,1.0229,-25.78,319.7 
2017/9/5 3:30:00,1.023,-25.83,294.5 
2017/9/5 3:45:00,1.0234,-25.83,294.4 
2017/9/5 4:0:00,1.0235,-25.84,286.8 
2017/9/5 4:15:00,1.023,-25.89,272.6 
2017/9/5 4:30:00,1.0231,-25.91,259.8 
2017/9/5 4:45:00,1.0233,-25.91,260 
2017/9/5 5:0:00,1.0228,-25.96,248.5 
2017/9/5 5:15:00,1.0229,-25.98,233 
2017/9/5 5:30:00,1.0229,-26.01,228.1 
2017/9/5 5:45:00,1.0231,-26.04,219.1 
2017/9/5 6:0:00,1.0231,-26.06,214.8 
2017/9/5 6:15:00,1.023,-26.09,206.8 
2017/9/5 6:30:00,1.023,-26.13,203.1 
2017/9/5 6:45:00,1.0229,-26.11,195.8 
2017/9/5 7:0:00,1.023,-26.18,192.3 
2017/9/5 7:15:00,1.023,-26.21,185.9 
2017/9/5 7:30:00,1.0235,-26.21,182.8 
2017/9/5 7:45:00,1.0231,-26.25,176.9 
2017/9/5 8:0:00,1.0227,-26.28,174.2 
2017/9/5 8:15:00,1.0228,-26.3,166.3 
2017/9/5 8:30:00,1.0227,-26.33,168.8 
2017/9/5 8:45:00,1.0228,-26.33,161.5 
2017/9/5 9:0:00,1.0228,-26.36,159.1 
2017/9/5 9:15:00,1.023,-26.38,156.9 
2017/9/5 9:30:00,1.0228,-26.42,152.4 
2017/9/5 9:45:00,1.023,-26.43,152.5 
2017/9/5 10:0:00,1.0228,-26.45,146.3 
2017/9/5 10:15:00,1.0228,-26.5,142.4 
2017/9/5 10:30:00,1.0229,-26.52,142.4 
2017/9/5 10:45:00,1.0229,-26.54,140.6 
2017/9/5 11:0:00,1.0229,-26.57,137 
2017/9/5 11:15:00,1.0229,-26.6,133.6 
2017/9/5 11:30:00,1.0227,-26.62,130.4 
2017/9/5 11:45:00,1.0227,-26.66,132 
2017/9/5 12:0:00,1.0227,-26.66,127.3 
2017/9/5 12:15:00,1.0228,-26.71,124.4 
2017/9/5 12:30:00,1.0227,-26.72,124.4 
2017/9/5 12:45:00,1.0226,-26.72,121.7 
2017/9/5 13:0:00,1.0228,-26.77,119 
2017/9/5 13:15:00,1.0228,-26.79,116.5 
2017/9/5 13:30:00,1.0227,-26.83,115.2 
2017/9/5 13:45:00,1.0224,-26.84,114 
2017/9/5 14:0:00,1.0227,-26.86,114 
2017/9/5 14:15:00,1.0224,-26.91,111.6 
2017/9/5 14:30:00,1.0225,-26.9,109.3 
2017/9/5 14:45:00,1.0224,-26.93,108.2 
2017/9/5 15:0:00,1.0225,-26.97,106.1 
2017/9/5 15:15:00,1.0224,-27,105 
2017/9/5 15:30:00,1.0226,-27,103 
2017/9/5 15:45:00,1.0225,-27.04,102 
2017/9/5 16:0:00,1.0224,-27.04,101.1 
2017/9/5 16:15:00,1.0225,-27.07,100.1 
2017/9/5 16:30:00,1.0226,-27.07,99.2 
2017/9/5 16:45:00,1.0225,-27.07,97.3 
2017/9/5 17:0:00,1.0225,-27.11,97.3 
2017/9/5 17:15:00,1.0226,-27.12,95.6 
2017/9/5 17:30:00,1.0226,-27.14,95.6 
2017/9/5 17:45:00,1.0226,-27.14,94.8 
2017/9/5 18:0:00,1.0225,-27.12,93.9 
2017/9/5 18:15:00,1.0225,-27.14,93.9 
2017/9/5 18:30:00,1.0223,-27.14,93.8 
2017/9/5 18:45:00,1.0224,-27.14,93.8 
2017/9/5 19:0:00,1.0224,-27.14,93.8 
2017/9/5 19:15:00,1.0224,-27.11,93.8 
2017/9/5 19:30:00,1.0225,-27.12,93.8 
2017/9/5 19:45:00,1.0225,-27.11,93.8 
2017/9/5 20:0:00,1.0225,-27.11,93.8 
2017/9/5 20:15:00,1.0225,-27.11,93.8 
2017/9/5 20:30:00,1.0225,-27.11,93.7 
2017/9/5 20:45:00,1.0226,-27.09,93.7 
2017/9/5 21:0:00,1.0224,-27.09,93.7 
2017/9/5 21:15:00,1.0227,-27.09,92.9 
2017/9/5 21:30:00,1.0226,-27.11,94.6 
2017/9/5 21:45:00,1.0226,-27.07,96.8 
2017/9/5 22:0:00,1.0225,-27.09,95.4 
2017/9/5 22:15:00,1.0225,-27.07,94.6 
2017/9/5 22:30:00,1.0225,-27.06,95.4 
2017/9/5 22:45:00,1.0226,-27.07,98.6 
2017/9/5 23:0:00,1.0223,-27.07,94.5 
2017/9/5 23:15:00,1.0224,-27.04,94.5 
2017/9/5 23:30:00,1.0226,-27.04,95.3 
2017/9/5 23:45:00,1.0226,-27.04,95.3 
2017/9/5 0:0:00,1.0224,-27.06,95.3 
2017/9/6 0:15:00,1.0225,-27.04,95.3 
2017/9/6 0:30:00,1.0226,-27.04,96.2 
2017/9/6 0:45:00,1.0226,-27.02,95.3 
2017/9/6 1:0:00,1.0223,-27.04,96.2 
2017/9/6 1:15:00,1.0225,-27.02,97.1 
2017/9/6 1:30:00,1.0226,-27.04,97.1 
2017/9/6 1:45:00,1.0224,-27.01,97 
2017/9/6 2:0:00,1.0225,-27.01,97.9 
2017/9/6 2:15:00,1.0225,-27.01,97.1 
2017/9/6 2:30:00,1.0224,-27.01,97.9 
2017/9/6 2:45:00,1.0224,-27.01,99.4 
2017/9/6 3:0:00,1.0225,-27.01,97.1 
2017/9/6 3:15:00,1.0226,-26.99,98.9 
2017/9/6 3:30:00,1.0224,-26.99,97.9 
2017/9/6 3:45:00,1.0225,-26.97,98.9 
2017/9/6 4:0:00,1.0224,-26.99,98.9 
2017/9/6 4:15:00,1.0225,-26.97,98.9 
2017/9/6 4:30:00,1.0225,-26.97,101.2 
2017/9/6 4:45:00,1.0224,-26.97,101.2 
2017/9/6 5:0:00,1.0226,-26.99,99.8 
2017/9/6 5:15:00,1.0224,-26.99,98.9 
2017/9/6 5:30:00,1.0224,-26.97,98.9 
2017/9/6 5:45:00,1.0225,-27.01,97.9 
2017/9/6 6:0:00,1.0226,-26.99,98.8 
2017/9/6 6:15:00,1.0224,-26.99,98.8 
2017/9/6 6:30:00,1.0234,-27.01,98.9 
2017/9/6 6:45:00,1.0236,-26.99,98.9 
2017/9/6 7:0:00,1.0236,-27.01,97.9 
2017/9/6 7:15:00,1.0221,-27.04,97.9 
2017/9/6 7:30:00,1.0221,-27.02,97.9 
2017/9/6 7:45:00,1.0236,-27.02,97.9 
2017/9/6 8:0:00,1.0238,-27.04,97.1 
2017/9/6 8:15:00,1.0224,-27.02,97.1 
2017/9/6 8:30:00,1.0255,-27.04,97.1 
2017/9/6 8:45:00,1.0241,-27.06,96.2 
2017/9/6 9:0:00,1.0243,-27.06,97.1 
2017/9/6 9:15:00,1.0237,-27.06,96.2 
2017/9/6 9:30:00,1.0228,-27.07,96.3 
2017/9/6 9:45:00,1.024,-27.07,95.4 
2017/9/6 10:0:00,1.024,-27.07,95.4 
2017/9/6 10:15:00,1.0234,-27.09,95.4 
2017/9/6 10:30:00,1.0226,-27.09,95.4 
2017/9/6 10:45:00,1.024,-27.11,95.4 
2017/9/6 11:0:00,1.0227,-27.11,95.4 
2017/9/6 11:15:00,1.0229,-27.09,95.4 
2017/9/6 11:30:00,1.0226,-27.11,94.6 
2017/9/6 11:45:00,1.0225,-27.11,94.6 
2017/9/6 12:0:00,1.0223,-27.13,93.7 
2017/9/6 12:15:00,1.0223,-27.13,93.7 
2017/9/6 12:30:00,1.0225,-27.14,92.9 
2017/9/6 12:45:00,1.0228,-27.16,92.9 
2017/9/6 13:0:00,1.0226,-27.18,92.1 
2017/9/6 13:15:00,1.0226,-27.2,91.3 
2017/9/6 13:30:00,1.0228,-27.21,92.1 
2017/9/6 13:45:00,1.0225,-27.21,90.5 
2017/9/6 14:0:00,1.0226,-27.25,89.8 
2017/9/6 14:15:00,1.0223,-27.27,89.1 
2017/9/6 14:30:00,1.0226,-27.28,87.6 
2017/9/6 14:45:00,1.0225,-27.28,87.6 
2017/9/6 15:0:00,1.0224,-27.32,87.6 
2017/9/6 15:15:00,1.0219,-27.32,86.9 
2017/9/6 15:30:00,1.0219,-27.35,86.2 
2017/9/6 15:45:00,1.0224,-27.35,84.8 
2017/9/6 16:0:00,1.0224,-27.35,84.1 
2017/9/6 16:15:00,1.0221,-27.35,84.8 
2017/9/6 16:30:00,1.0222,-27.37,84.1 
2017/9/6 16:45:00,1.0225,-27.39,84.1 
2017/9/6 17:0:00,1.0223,-27.39,83.4 
2017/9/6 17:15:00,1.0223,-27.42,83.4 
2017/9/6 17:30:00,1.0225,-27.44,82.1 
2017/9/6 17:45:00,1.0222,-27.44,81.5 
2017/9/6 18:0:00,1.0218,-27.46,80.9 
2017/9/6 18:15:00,1.0222,-27.48,80.9 
2017/9/6 18:30:00,1.0221,-27.49,80.2 
2017/9/6 18:45:00,1.0222,-27.49,79.1 
2017/9/6 19:0:00,1.0222,-27.51,79.1 
2017/9/6 19:15:00,1.0224,-27.53,79.1 
2017/9/6 19:30:00,1.0221,-27.53,78.5 
2017/9/6 19:45:00,1.0219,-27.56,77.3 
2017/9/6 20:0:00,1.0222,-27.56,77.3 
2017/9/6 20:15:00,1.0222,-27.6,77.3 
2017/9/6 20:30:00,1.0223,-27.6,76.8 
2017/9/6 20:45:00,1.0219,-27.6,76.2 
2017/9/6 21:0:00,1.022,-27.64,75.1 
2017/9/6 21:15:00,1.0217,-27.67,75.1 
2017/9/6 21:30:00,1.0217,-27.67,75.1 
2017/9/6 21:45:00,1.0219,-27.69,74 
2017/9/6 22:0:00,1.0218,-27.71,73 
2017/9/6 22:15:00,1.0218,-27.7,73 
2017/9/6 22:30:00,1.0215,-27.74,72.5 
2017/9/6 22:45:00,1.0215,-27.74,72.5 
2017/9/6 23:0:00,1.0216,-27.78,71.5 
2017/9/6 23:15:00,1.0217,-27.81,71.1 
2017/9/6 23:30:00,1.022,-27.81,72.3 
2017/9/6 23:45:00,1.0214,-27.85,70.1 
2017/9/6 0:0:00,1.0214,-27.85,70.1 
2017/9/7 0:15:00,1.0212,-27.87,70.1 
2017/9/7 0:30:00,1.0212,-27.88,69.15 
2017/9/7 0:45:00,1.0213,-27.88,69.15 
2017/9/7 1:0:00,1.0213,-27.92,68.23 
2017/9/7 1:15:00,1.0214,-27.96,67.34 
2017/9/7 1:30:00,1.0211,-27.96,66.91 
2017/9/7 1:45:00,1.0212,-28.01,66.9 
2017/9/7 2:0:00,1.0207,-28.01,66.47 
2017/9/7 2:15:00,1.0211,-28.01,66.04 
2017/9/7 2:30:00,1.021,-28.03,65.62 
2017/9/7 2:45:00,1.0213,-28.06,65.2 
2017/9/7 3:0:00,1.0209,-28.06,64.79 
2017/9/7 3:15:00,1.0209,-28.06,65.93 
2017/9/7 3:30:00,1.0208,-28.08,63.99 
2017/9/7 3:45:00,1.0209,-28.12,63.58 
2017/9/7 4:0:00,1.0207,-28.16,62.81 
2017/9/7 4:15:00,1.021,-28.15,62.82 
2017/9/7 4:30:00,1.0208,-28.17,63.97 
2017/9/7 4:45:00,1.0212,-28.19,62.07 
2017/9/7 5:0:00,1.0207,-28.21,61.33 
2017/9/7 5:15:00,1.0204,-28.23,61.71 
2017/9/7 5:30:00,1.0205,-28.24,61.34 
2017/9/7 5:45:00,1.0206,-28.24,60.98 
2017/9/7 6:0:00,1.0204,-28.26,60.26 
2017/9/7 6:15:00,1.0206,-28.3,60.26 
2017/9/7 6:30:00,1.0204,-28.32,61.71 
2017/9/7 6:45:00,1.0204,-28.32,59.55 
2017/9/7 7:0:00,1.0205,-28.35,60.99 
2017/9/7 7:15:00,1.0206,-28.35,58.52 
2017/9/7 7:30:00,1.0202,-28.35,59.93 
2017/9/7 7:45:00,1.0205,-28.37,58.86 
2017/9/7 8:0:00,1.0202,-28.44,59.94 
2017/9/7 8:15:00,1.02,-28.41,57.86 
2017/9/7 8:30:00,1.0204,-28.43,57.55 
2017/9/7 8:45:00,1.0201,-28.44,57.21 
2017/9/7 9:0:00,1.0201,-28.48,58.29 
2017/9/7 9:15:00,1.02,-28.48,58.29 
2017/9/7 9:30:00,1.0201,-28.48,55.98 
2017/9/7 9:45:00,1.0198,-28.52,56.28 
2017/9/7 10:0:00,1.0209,-28.53,57.33 
2017/9/7 10:15:00,1.0202,-28.57,55.67 
2017/9/7 10:30:00,1.0201,-28.55,56.7 
2017/9/7 10:45:00,1.0202,-28.57,54.76 
2017/9/7 11:0:00,1.0201,-28.59,54.76 
2017/9/7 11:15:00,1.0203,-28.59,54.76 
2017/9/7 11:30:00,1.0203,-28.61,54.46 
2017/9/7 11:45:00,1.0204,-28.63,55.48 
2017/9/7 12:0:00,1.0208,-28.65,53.86 
2017/9/7 12:15:00,1.0208,-28.65,53.85 
2017/9/7 12:30:00,1.0207,-28.65,54.57 
2017/9/7 12:45:00,1.0211,-28.68,53.28 
2017/9/7 13:0:00,1.021,-28.68,53 
2017/9/7 13:15:00,1.0285,-28.67,53 
2017/9/7 13:30:00,1.0272,-28.63,52.99 
2017/9/7 13:45:00,1.0333,-28.54,53.54 
2017/9/7 14:0:00,1.0242,-28.45,54.09 
2017/9/7 14:15:00,1.0226,-28.36,55.23 
2017/9/7 14:30:00,1.0314,-28.27,58.12 
2017/9/7 14:45:00,1.0215,-28.16,59.09 
2017/9/7 15:0:00,1.0236,-28.04,60.78 
2017/9/7 15:15:00,1.0255,-27.95,62.19 
2017/9/7 15:30:00,1.0284,-27.84,63.69 
2017/9/7 15:45:00,1.0239,-27.74,65.65 
2017/9/7 16:0:00,1.0232,-27.63,67.29 
2017/9/7 16:15:00,1.0291,-27.56,69.04 
2017/9/7 16:30:00,1.034,-27.47,70.9 
2017/9/7 16:45:00,1.0459,-27.36,72.8 
2017/9/7 17:0:00,1.0269,-27.29,76 
2017/9/7 17:15:00,1.025,-27.23,75.7 
2017/9/7 17:30:00,1.0296,-27.12,78 
2017/9/7 17:45:00,1.0345,-27.05,80.4 
2017/9/7 18:0:00,1.0278,-26.98,82.2 
2017/9/7 18:15:00,1.0208,-26.91,84.9 
2017/9/7 18:30:00,1.0223,-26.84,86.9 
2017/9/7 18:45:00,1.0237,-26.77,89.9 
2017/9/7 19:0:00,1.0235,-26.71,93.1 
2017/9/7 19:15:00,1.0219,-26.67,97 
2017/9/7 19:30:00,1.0243,-26.6,98.2 
2017/9/7 19:45:00,1.0238,-26.55,101 
2017/9/7 20:0:00,1.0198,-26.52,107.5 
2017/9/7 20:15:00,1.0245,-26.45,107.1 
2017/9/7 20:30:00,1.024,-26.45,113.1 
2017/9/7 20:45:00,1.021,-26.45,111.6 
2017/9/7 21:0:00,1.0226,-26.46,116.8 
2017/9/7 21:15:00,1.0213,-26.46,118.1 
2017/9/7 21:30:00,1.0217,-26.5,119.5 
2017/9/7 21:45:00,1.0218,-26.53,120.8 
2017/9/7 22:0:00,1.0221,-26.53,119.5 
2017/9/7 22:15:00,1.0225,-26.55,118.3 
2017/9/7 22:30:00,1.0223,-26.58,118.4 
2017/9/7 22:45:00,1.0225,-26.63,116 
2017/9/7 23:0:00,1.0228,-26.63,113.3 
2017/9/7 23:15:00,1.0229,-26.68,116 
2017/9/7 23:30:00,1.0228,-26.72,113.2 
2017/9/7 23:45:00,1.0229,-26.75,114.8 
2017/9/7 0:0:00,1.0232,-26.78,112.5 
2017/9/8 0:15:00,1.023,-26.78,111.4 
2017/9/8 0:30:00,1.0234,-26.82,106.7 
2017/9/8 0:45:00,1.0234,-26.87,106.7 
2017/9/8 1:0:00,1.0235,-26.9,104.6 
2017/9/8 1:15:00,1.0235,-26.94,106.1 
2017/9/8 1:30:00,1.0234,-26.95,101.6 
2017/9/8 1:45:00,1.0235,-26.99,101.7 
2017/9/8 2:0:00,1.0233,-27.01,101.7 
2017/9/8 2:15:00,1.0235,-27.04,98.9 
2017/9/8 2:30:00,1.0234,-27.08,97.9 
2017/9/8 2:45:00,1.0235,-27.09,96.2 
2017/9/8 3:0:00,1.0235,-27.13,96.2 
2017/9/8 3:15:00,1.0234,-27.16,94.5 
2017/9/8 3:30:00,1.0234,-27.2,92.9 
2017/9/8 3:45:00,1.0234,-27.23,91.3 
2017/9/8 4:0:00,1.0235,-27.23,91.3 
2017/9/8 4:15:00,1.0234,-27.28,89.8 
2017/9/8 4:30:00,1.0234,-27.32,88.3 
2017/9/8 4:45:00,1.0232,-27.32,87.6 
2017/9/8 5:0:00,1.0235,-27.35,86.9 
2017/9/8 5:15:00,1.0233,-27.37,86.2 
2017/9/8 5:30:00,1.0232,-27.41,84.8 
2017/9/8 5:45:00,1.0235,-27.42,84.1 
2017/9/8 6:0:00,1.0231,-27.42,82.8 
2017/9/8 6:15:00,1.0241,-27.44,82.1 
2017/9/8 6:30:00,1.0232,-27.48,82.8 
2017/9/8 6:45:00,1.0234,-27.46,81.5 
2017/9/8 7:0:00,1.0229,-27.44,82.1 
2017/9/8 7:15:00,1.023,-27.46,80.9 
2017/9/8 7:30:00,1.0229,-27.48,80.9 
2017/9/8 7:45:00,1.0229,-27.48,80.9 
2017/9/8 8:0:00,1.023,-27.49,80.9 
2017/9/8 8:15:00,1.023,-27.53,79.6 
2017/9/8 8:30:00,1.023,-27.53,79.6 
2017/9/8 8:45:00,1.0231,-27.57,78.4 
2017/9/8 9:0:00,1.0228,-27.58,78.4 
2017/9/8 9:15:00,1.023,-27.58,77.3 
2017/9/8 9:30:00,1.0231,-27.62,77.8 
2017/9/8 9:45:00,1.023,-27.62,76.7 
2017/9/8 10:0:00,1.023,-27.64,76.1 
2017/9/8 10:15:00,1.0231,-27.65,76.1 
2017/9/8 10:30:00,1.0227,-27.67,75.6 
2017/9/8 10:45:00,1.023,-27.67,75 
2017/9/8 11:0:00,1.0228,-27.71,74.5 
2017/9/8 11:15:00,1.0227,-27.71,72.9 
2017/9/8 11:30:00,1.0233,-27.74,72.9 
2017/9/8 11:45:00,1.0229,-27.74,72.9 
2017/9/8 12:0:00,1.023,-27.74,72.4 
2017/9/8 12:15:00,1.023,-27.8,71.9 
2017/9/8 12:30:00,1.0232,-27.8,70.9 
2017/9/8 12:45:00,1.023,-27.82,71.4 
2017/9/8 13:0:00,1.0226,-27.82,71 
2017/9/8 13:15:00,1.0227,-27.85,70.5 
2017/9/8 13:30:00,1.0228,-27.83,69.99 
2017/9/8 13:45:00,1.0227,-27.83,69.99 
2017/9/8 14:0:00,1.0227,-27.87,69.98 
2017/9/8 14:15:00,1.0229,-27.85,69.52 
2017/9/8 14:30:00,1.0227,-27.89,69.06 
