2020-08-30 11:30:00,-0.065,-26.79,111.9 
2020-08-30 11:45:00,-0.066,-26.83,118.1 
2020-08-30 12:00:00,-0.068,-26.76,120.8 
2020-08-30 12:15:00,-0.067,-26.73,119.3 
2020-08-30 12:30:00,-0.063,-26.67,122.1 
2020-08-30 12:45:00,-0.068,-26.64,129.4 
2020-08-30 13:00:00,-0.067,-26.67,127.9 
2020-08-30 13:15:00,-0.066,-26.64,134.2 
2020-08-30 13:30:00,-0.067,-26.6,137.6 
2020-08-30 13:45:00,-0.067,-26.53,135.8 
2020-08-30 14:00:00,-0.067,-26.53,142.9 
2020-08-30 14:15:00,-0.067,-26.48,141.1 
2020-08-30 14:30:00,-0.066,-26.44,139.3 
2020-08-30 14:45:00,-0.062,-26.46,150.9 
2020-08-30 15:00:00,-0.061,-26.51,155.2 
2020-08-30 15:15:00,-0.063,-26.36,159.7 
2020-08-30 15:30:00,-0.066,-26.43,164.3 
2020-08-30 15:45:00,-0.062,-26.32,166.8 
2020-08-30 16:00:00,-0.063,-26.27,174.7 
2020-08-30 16:15:00,-0.067,-26.33,171.9 
2020-08-30 16:30:00,-0.068,-26.24,186.5 
2020-08-30 16:45:00,-0.068,-26.22,200.1 
2020-08-30 17:00:00,-0.07,-26.19,207.6 
2020-08-30 17:15:00,-0.07,-26.17,220 
2020-08-30 17:30:00,-0.067,-26.13,224.5 
2020-08-30 17:45:00,-0.067,-26.15,224.5 
2020-08-30 18:00:00,-0.073,-26.05,239 
2020-08-30 18:15:00,-0.07,-26.05,244.3 
2020-08-30 18:30:00,-0.071,-26.03,249.8 
2020-08-30 18:45:00,-0.068,-26.03,255.6 
2020-08-30 19:00:00,-0.07,-25.96,274.5 
2020-08-30 19:15:00,-0.069,-25.94,281.5 
2020-08-30 19:30:00,-0.07,-25.89,321.7 
2020-08-30 19:45:00,-0.07,-25.86,332.9 
2020-08-30 20:00:00,-0.072,-25.83,322.9 
2020-08-30 20:15:00,-0.071,-25.84,375.3 
2020-08-30 20:30:00,-0.071,-25.86,401.8 
2020-08-30 20:45:00,-0.068,-25.76,468.4 
2020-08-30 21:00:00,-0.071,-25.74,488.2 
2020-08-30 21:15:00,-0.071,-25.74,560.7 
2020-08-30 21:30:00,-0.066,-25.69,520.7 
2020-08-30 21:45:00,-0.071,-25.67,658.3 
2020-08-30 22:00:00,-0.069,-25.64,696.6 
2020-08-30 22:15:00,-0.067,-25.63,849 
2020-08-30 22:30:00,-0.07,-25.66,916 
2020-08-30 22:45:00,-0.065,-25.59,1352 
2020-08-30 23:00:00,-0.064,-25.53,7955 
2020-08-30 23:15:00,-0.068,-25.51,7945 
2020-08-30 23:30:00,-0.07,-25.47,7746 
2020-08-30 23:45:00,-0.07,-25.44,7999 
2020-08-31 00:00:00,-0.07,-25.42,-7999 
2020-08-31 00:15:00,-0.071,-25.39,2595 
2020-08-31 00:30:00,-0.072,-25.41,2584 
2020-08-31 00:45:00,-0.072,-25.39,1821 
2020-08-31 01:00:00,-0.072,-25.37,2685 
2020-08-31 01:15:00,-0.072,-25.39,1833 
2020-08-31 01:30:00,-0.072,-25.39,1844 
2020-08-31 01:45:00,-0.071,-25.42,1248 
2020-08-31 02:00:00,-0.07,-25.38,1255 
2020-08-31 02:15:00,-0.07,-25.38,1029 
2020-08-31 02:30:00,-0.071,-25.37,944 
2020-08-31 02:45:00,-0.071,-25.33,1029 
2020-08-31 03:00:00,-0.07,-25.38,1132 
2020-08-31 03:15:00,-0.072,-25.38,1029 
2020-08-31 03:30:00,-0.072,-25.38,849 
2020-08-31 03:45:00,-0.071,-25.37,944 
2020-08-31 04:00:00,-0.069,-25.38,944 
2020-08-31 04:15:00,-0.074,-25.38,944 
2020-08-31 04:30:00,-0.072,-25.4,944 
2020-08-31 04:45:00,-0.064,-25.43,788.7 
2020-08-31 05:00:00,-0.066,-25.38,689.9 
2020-08-31 05:15:00,-0.063,-25.38,1132 
2020-08-31 05:30:00,-0.057,-25.38,871 
2020-08-31 05:45:00,-0.065,-25.42,1414 
2020-08-31 06:00:00,-0.07,-25.42,1568 
2020-08-31 06:15:00,-0.059,-25.34,1357 
2020-08-31 06:30:00,-0.066,-25.34,4984 
2020-08-31 06:45:00,-0.062,-25.37,4959 
2020-08-31 07:00:00,-0.061,-25.29,2588 
2020-08-31 07:15:00,-0.066,-25.32,-7139 
2020-08-31 07:30:00,-0.063,-25.32,-7282 
2020-08-31 07:45:00,-0.066,-25.24,7999 
2020-08-31 08:00:00,-0.065,-25.26,-2058 
2020-08-31 08:15:00,-0.067,-25.21,-2058 
2020-08-31 08:30:00,-0.065,-25.17,-1745 
2020-08-31 08:45:00,-0.067,-25.16,-2006 
2020-08-31 09:00:00,-0.067,-25.19,-1343 
2020-08-31 09:15:00,-0.065,-25.09,-917 
2020-08-31 09:30:00,-0.068,-25.12,-723.2 
2020-08-31 09:45:00,-0.068,-25.06,-697.6 
2020-08-31 10:00:00,-0.067,-25.09,-575.9 
2020-08-31 10:15:00,-0.063,-25.03,-536.9 
2020-08-31 10:30:00,-0.068,-24.98,-442.1 
2020-08-31 10:45:00,-0.066,-24.93,-356.4 
2020-08-31 11:00:00,-0.057,-24.91,-260.2 
2020-08-31 11:15:00,-0.066,-24.89,-266.4 
2020-08-31 11:30:00,-0.064,-24.88,-217.7 
2020-08-31 11:45:00,-0.066,-24.86,-217.7 
2020-08-31 12:00:00,-0.067,-24.81,-197.7 
2020-08-31 12:15:00,-0.069,-24.76,-208.4 
2020-08-31 12:30:00,-0.065,-24.85,-216.3 
2020-08-31 12:45:00,-0.067,-24.71,-233.9 
2020-08-31 13:00:00,-0.064,-24.71,-213.8 
2020-08-31 13:15:00,-0.057,-24.65,-194.4 
2020-08-31 13:30:00,-0.05,-24.68,-194.4 
2020-08-31 13:45:00,-0.068,-24.63,-202.8 
2020-08-31 14:00:00,-0.073,-24.62,-166.5 
2020-08-31 14:15:00,-0.068,-24.53,-140.4 
2020-08-31 14:30:00,-0.068,-24.57,-127.3 
2020-08-31 14:45:00,-0.064,-24.47,-128.1 
2020-08-31 15:00:00,-0.07,-24.41,-124.7 
2020-08-31 15:15:00,-0.064,-24.41,-116.7 
2020-08-31 15:30:00,-0.069,-24.36,-116.7 
2020-08-31 15:45:00,-0.061,-24.36,-108.2 
2020-08-31 16:00:00,-0.064,-24.28,-108.2 
2020-08-31 16:15:00,-0.064,-24.23,-113.4 
2020-08-31 16:30:00,-0.069,-24.18,-122.2 
2020-08-31 16:45:00,-0.068,-24.18,-118.7 
2020-08-31 17:00:00,-0.064,-24.1,-117.6 
2020-08-31 17:15:00,-0.067,-24.07,-114.7 
2020-08-31 17:30:00,-0.062,-24.04,-117.6 
2020-08-31 17:45:00,-0.064,-24.01,-118.1 
2020-08-31 18:00:00,-0.067,-24.01,-112.5 
2020-08-31 18:15:00,-0.061,-24.04,-110.4 
2020-08-31 18:30:00,-0.061,-23.96,-105.5 
2020-08-31 18:45:00,-0.062,-23.86,-101.9 
2020-08-31 19:00:00,-0.066,-23.88,-107.3 
2020-08-31 19:15:00,-0.072,-23.83,-98.6 
2020-08-31 19:30:00,-0.069,-23.79,-96.2 
2020-08-31 19:45:00,-0.066,-23.8,-97 
2020-08-31 20:00:00,-0.067,-23.69,-97.1 
2020-08-31 20:15:00,-0.071,-23.74,-92 
2020-08-31 20:30:00,-0.067,-23.74,-94.1 
2020-08-31 20:45:00,-0.068,-23.64,-88.4 
2020-08-31 21:00:00,-0.061,-23.6,-89.7 
2020-08-31 21:15:00,-0.067,-23.53,-85.3 
2020-08-31 21:30:00,-0.058,-23.58,-83.5 
2020-08-31 21:45:00,-0.066,-23.52,-81.3 
2020-08-31 22:00:00,-0.072,-23.49,-79.62 
2020-08-31 22:15:00,-0.068,-23.49,-75.23 
2020-08-31 22:30:00,-0.067,-23.39,-71.7 
2020-08-31 22:45:00,-0.067,-23.35,-73.12 
2020-08-31 23:00:00,-0.067,-23.32,-68.89 
2020-08-31 23:15:00,-0.069,-23.36,-68.51 
2020-08-31 23:30:00,-0.065,-23.3,-66.65 
2020-08-31 23:45:00,-0.07,-23.24,-63.9 
2020-09-01 00:00:00,-0.07,-23.19,-61.45 
2020-09-01 00:15:00,-0.064,-23.15,-61.17 
2020-09-01 00:30:00,-0.069,-23.12,-57.19 
2020-09-01 00:45:00,-0.069,-23.01,-54.25 
2020-09-01 01:00:00,-0.07,-22.99,-54.25 
2020-09-01 01:15:00,-0.07,-22.93,-51 
2020-09-01 01:30:00,-0.069,-22.84,-51 
2020-09-01 01:45:00,-0.068,-22.89,-52.27 
2020-09-01 02:00:00,-0.07,-22.8,-52.07 
2020-09-01 02:15:00,-0.068,-22.72,-48.32 
2020-09-01 02:30:00,-0.069,-22.65,-45.58 
2020-09-01 02:45:00,-0.066,-22.59,-44.79 
2020-09-01 03:00:00,-0.068,-22.54,-44.33 
2020-09-01 03:15:00,-0.067,-22.53,-43.3 
2020-09-01 03:30:00,-0.069,-22.47,-42.31 
2020-09-01 03:45:00,-0.063,-22.39,-42.04 
2020-09-01 04:00:00,-0.061,-22.41,-40.86 
2020-09-01 04:15:00,-0.066,-22.32,-41.77 
2020-09-01 04:30:00,-0.068,-22.29,-41.24 
2020-09-01 04:45:00,-0.067,-22.29,-42.04 
2020-09-01 05:00:00,-0.058,-22.2,-41.91 
2020-09-01 05:15:00,-0.068,-22.17,-44.35 
2020-09-01 05:30:00,-0.061,-22.18,-44.66 
2020-09-01 05:45:00,-0.069,-22.1,-44.98 
2020-09-01 06:00:00,-0.066,-22.08,-44.67 
2020-09-01 06:15:00,-0.067,-22.07,-44.83 
2020-09-01 06:30:00,-0.067,-22.02,-44.67 
2020-09-01 06:45:00,-0.068,-21.99,-45.62 
2020-09-01 07:00:00,-0.068,-21.98,-46.11 
2020-09-01 07:15:00,-0.064,-22.02,-45.95 
2020-09-01 07:30:00,-0.063,-21.89,-44.83 
2020-09-01 07:45:00,-0.062,-21.92,-45.3 
2020-09-01 08:00:00,-0.068,-21.83,-44.68 
2020-09-01 08:15:00,-0.066,-21.89,-43.63 
2020-09-01 08:30:00,-0.067,-21.79,-40.89 
2020-09-01 08:45:00,-0.068,-21.74,-39.19 
2020-09-01 09:00:00,-0.065,-21.67,-38.17 
2020-09-01 09:15:00,-0.068,-21.64,-37.32 
2020-09-01 09:30:00,-0.067,-21.58,-36.31 
2020-09-01 09:45:00,-0.068,-21.54,-35.07 
2020-09-01 10:00:00,-0.061,-21.5,-33.75 
2020-09-01 10:15:00,-0.064,-21.44,-33.25 
2020-09-01 10:30:00,-0.062,-21.34,-33.16 
2020-09-01 10:45:00,-0.066,-21.38,-33.08 
2020-09-01 11:00:00,-0.068,-21.35,-33.24 
2020-09-01 11:15:00,-0.059,-21.23,-32.76 
2020-09-01 11:30:00,-0.061,-21.25,-33.08 
2020-09-01 11:45:00,-0.063,-21.26,-33 
2020-09-01 12:00:00,-0.062,-21.15,-31.77 
2020-09-01 12:15:00,-0.066,-21.09,-30.63 
2020-09-01 12:30:00,-0.067,-21.09,-30.43 
2020-09-01 12:45:00,-0.055,-20.98,-30.29 
2020-09-01 13:00:00,-0.064,-21.02,-30.77 
2020-09-01 13:15:00,-0.066,-21,-29.96 
2020-09-01 13:30:00,-0.061,-20.86,-28.96 
2020-09-01 13:45:00,-0.062,-20.88,-28.6 
2020-09-01 14:00:00,-0.064,-20.8,-28.55 
2020-09-01 14:15:00,-0.065,-20.76,-29.08 
2020-09-01 14:30:00,-0.063,-20.78,-29.58 
2020-09-01 14:45:00,-0.07,-20.73,-29.45 
2020-09-01 15:00:00,-0.065,-20.75,-28.96 
2020-09-01 15:15:00,-0.066,-20.7,-29.27 
2020-09-01 15:30:00,-0.066,-20.69,-29.64 
2020-09-01 15:45:00,-0.066,-20.68,-29.14 
2020-09-01 16:00:00,-0.069,-20.72,-29.14 
2020-09-01 16:15:00,-0.069,-20.65,-29.33 
2020-09-01 16:30:00,-0.07,-20.68,-29.58 
2020-09-01 16:45:00,-0.069,-20.69,-29.96 
2020-09-01 17:00:00,-0.068,-20.62,-30.36 
2020-09-01 17:15:00,-0.069,-20.61,-30.7 
2020-09-01 17:30:00,-0.07,-20.65,-30.84 
2020-09-01 17:45:00,-0.071,-20.61,-30.77 
2020-09-01 18:00:00,-0.071,-20.55,-31.4 
2020-09-01 18:15:00,-0.072,-20.61,-31.12 
2020-09-01 18:30:00,-0.07,-20.58,-31.41 
2020-09-01 18:45:00,-0.07,-20.56,-30.84 
2020-09-01 19:00:00,-0.07,-20.59,-31.26 
2020-09-01 19:15:00,-0.069,-20.59,-31.12 
2020-09-01 19:30:00,-0.071,-20.62,-31.63 
2020-09-01 19:45:00,-0.071,-20.57,-31.13 
2020-09-01 20:00:00,-0.071,-20.57,-31.49 
2020-09-01 20:15:00,-0.071,-20.54,-31.63 
2020-09-01 20:30:00,-0.07,-20.54,-31.34 
2020-09-01 20:45:00,-0.071,-20.51,-31.34 
2020-09-01 21:00:00,-0.071,-20.51,-31.34 
2020-09-01 21:15:00,-0.068,-20.47,-31.34 
2020-09-01 21:30:00,-0.071,-20.51,-31.13 
2020-09-01 21:45:00,-0.07,-20.44,-30.71 
2020-09-01 22:00:00,-0.069,-20.51,-30.51 
2020-09-01 22:15:00,-0.071,-20.43,-30.18 
2020-09-01 22:30:00,-0.071,-20.38,-30.18 
2020-09-01 22:45:00,-0.071,-20.45,-30.31 
2020-09-01 23:00:00,-0.071,-20.47,-30.58 
2020-09-01 23:15:00,-0.07,-20.38,-30.38 
2020-09-01 23:30:00,-0.071,-20.38,-30.51 
2020-09-01 23:45:00,-0.071,-20.43,-30.65 
2020-09-02 00:00:00,-0.071,-20.4,-30.65 
2020-09-02 00:15:00,-0.071,-20.38,-30.44 
2020-09-02 00:30:00,-0.071,-20.31,-30.58 
2020-09-02 00:45:00,-0.071,-20.33,-30.72 
2020-09-02 01:00:00,-0.07,-20.34,-29.98 
2020-09-02 01:15:00,-0.071,-20.26,-29.66 
2020-09-02 01:30:00,-0.07,-20.26,-29.72 
2020-09-02 01:45:00,-0.07,-20.22,-29.47 
2020-09-02 02:00:00,-0.071,-20.26,-29.53 
2020-09-02 02:15:00,-0.069,-20.22,-29.28 
2020-09-02 02:30:00,-0.07,-20.16,-28.8 
2020-09-02 02:45:00,-0.072,-20.15,-28.8 
2020-09-02 03:00:00,-0.071,-20.15,-28.62 
2020-09-02 03:15:00,-0.07,-20.12,-28.56 
2020-09-02 03:30:00,-0.068,-20.13,-28.68 
2020-09-02 03:45:00,-0.071,-20.15,-28.8 
2020-09-02 04:00:00,-0.07,-20.09,-28.74 
2020-09-02 04:15:00,-0.069,-20.06,-28.5 
2020-09-02 04:30:00,-0.071,-20.02,-28.39 
2020-09-02 04:45:00,-0.071,-20.02,-28.33 
2020-09-02 05:00:00,-0.07,-19.98,-28.33 
2020-09-02 05:15:00,-0.069,-19.99,-28.1 
2020-09-02 05:30:00,-0.068,-20.01,-27.93 
2020-09-02 05:45:00,-0.067,-19.91,-26.92 
2020-09-02 06:00:00,-0.069,-19.95,-27.07 
2020-09-02 06:15:00,-0.071,-19.9,-26.97 
2020-09-02 06:30:00,-0.071,-19.93,-27.39 
2020-09-02 06:45:00,-0.071,-19.82,-27.55 
2020-09-02 07:00:00,-0.071,-19.88,-27.99 
2020-09-02 07:15:00,-0.07,-19.86,-28.04 
2020-09-02 07:30:00,-0.071,-19.77,-27.66 
2020-09-02 07:45:00,-0.071,-19.76,-27.39 
2020-09-02 08:00:00,-0.07,-19.76,-27.44 
2020-09-02 08:15:00,-0.07,-19.75,-27.23 
2020-09-02 08:30:00,-0.07,-19.72,-27.23 
2020-09-02 08:45:00,-0.071,-19.75,-26.81 
2020-09-02 09:00:00,-0.07,-19.71,-26.92 
2020-09-02 09:15:00,-0.068,-19.68,-27.02 
2020-09-02 09:30:00,-0.07,-19.66,-26.71 
2020-09-02 09:45:00,-0.069,-19.65,-26.41 
2020-09-02 10:00:00,-0.068,-19.6,-25.84 
2020-09-02 10:15:00,-0.069,-19.55,-25.47 
2020-09-02 10:30:00,-0.066,-19.51,-25.38 
2020-09-02 10:45:00,-0.07,-19.53,-24.93 
2020-09-02 11:00:00,-0.069,-19.49,-24.8 
2020-09-02 11:15:00,-0.071,-19.46,-24.26 
2020-09-02 11:30:00,-0.066,-19.41,-24.02 
2020-09-02 11:45:00,-0.061,-19.36,-23.9 
2020-09-02 12:00:00,-0.062,-19.35,-23.7 
2020-09-02 12:15:00,-0.066,-19.27,-23.86 
2020-09-02 12:30:00,-0.07,-19.23,-23.7 
2020-09-02 12:45:00,-0.071,-19.24,-24.02 
2020-09-02 13:00:00,-0.071,-19.26,-24.14 
2020-09-02 13:15:00,-0.072,-19.22,-24.47 
2020-09-02 13:30:00,-0.07,-19.23,-24.68 
2020-09-02 13:45:00,-0.07,-19.19,-24.89 
2020-09-02 14:00:00,-0.065,-19.22,-25.2 
2020-09-02 14:15:00,-0.069,-19.19,-25.2 
2020-09-02 14:30:00,-0.071,-19.16,-25.33 
2020-09-02 14:45:00,-0.065,-19.16,-25.47 
2020-09-02 15:00:00,-0.06,-19.13,-25.47 
2020-09-02 15:15:00,-0.071,-19.11,-25.7 
2020-09-02 15:30:00,-0.061,-19.09,-25.79 
2020-09-02 15:45:00,-0.058,-19.13,-25.88 
2020-09-02 16:00:00,-0.07,-19.08,-26.07 
2020-09-02 16:15:00,-0.072,-19.13,-25.98 
2020-09-02 16:30:00,-0.069,-19.09,-26.03 
2020-09-02 16:45:00,-0.071,-19.04,-25.98 
2020-09-02 17:00:00,-0.07,-19.03,-25.24 
2020-09-02 17:15:00,-0.073,-19.05,-24.51 
2020-09-02 17:30:00,-0.067,-18.99,-23.9 
2020-09-02 17:45:00,-0.07,-18.97,-23.98 
2020-09-02 18:00:00,-0.07,-18.97,-24.14 
2020-09-02 18:15:00,-0.072,-19,-24.55 
2020-09-02 18:30:00,-0.062,-18.95,-24.98 
2020-09-02 18:45:00,-0.068,-18.91,-25.24 
2020-09-02 19:00:00,-0.066,-18.92,-24.98 
2020-09-02 19:15:00,-0.062,-18.84,-23.78 
2020-09-02 19:30:00,-0.066,-18.81,-22.33 
2020-09-02 19:45:00,-0.059,-18.87,-21.73 
2020-09-02 20:00:00,-0.065,-18.77,-21.39 
2020-09-02 20:15:00,-0.066,-18.75,-21.57 
2020-09-02 20:30:00,-0.061,-18.72,-21.51 
2020-09-02 20:45:00,-0.051,-18.68,-21.02 
2020-09-02 21:00:00,-0.058,-18.57,-20.62 
2020-09-02 21:15:00,-0.049,-18.57,-20.59 
2020-09-02 21:30:00,-0.065,-18.48,-20.5 
2020-09-02 21:45:00,-0.059,-18.47,-20.85 
2020-09-02 22:00:00,-0.063,-18.4,-20.91 
2020-09-02 22:15:00,-0.059,-18.4,-20.7 
2020-09-02 22:30:00,-0.066,-18.38,-20.76 
2020-09-02 22:45:00,-0.067,-18.42,-20.94 
2020-09-02 23:00:00,-0.063,-18.4,-21.33 
2020-09-02 23:15:00,-0.068,-18.36,-21.45 
2020-09-02 23:30:00,-0.064,-18.34,-21.57 
2020-09-02 23:45:00,-0.066,-18.36,-21.64 
2020-09-03 00:00:00,-0.062,-18.34,-21.8 
2020-09-03 00:15:00,-0.068,-18.34,-21.54 
2020-09-03 00:30:00,-0.065,-18.28,-21.51 
2020-09-03 00:45:00,-0.064,-18.3,-21.83 
2020-09-03 01:00:00,-0.068,-18.27,-22.29 
2020-09-03 01:15:00,-0.067,-18.25,-22.74 
2020-09-03 01:30:00,-0.072,-18.28,-23.03 
2020-09-03 01:45:00,-0.071,-18.34,-22.81 
2020-09-03 02:00:00,-0.069,-18.28,-22.85 
2020-09-03 02:15:00,-0.06,-18.27,-22.96 
2020-09-03 02:30:00,-0.068,-18.28,-22.96 
2020-09-03 02:45:00,-0.07,-18.35,-22.85 
2020-09-03 03:00:00,-0.071,-18.26,-22.67 
2020-09-03 03:15:00,-0.07,-18.28,-22.74 
2020-09-03 03:30:00,-0.07,-18.25,-22.43 
2020-09-03 03:45:00,-0.074,-18.3,-22.39 
2020-09-03 04:00:00,-0.067,-18.28,-22.46 
2020-09-03 04:15:00,-0.071,-18.25,-22.36 
2020-09-03 04:30:00,-0.068,-18.3,-22.53 
2020-09-03 04:45:00,-0.069,-18.28,-22.46 
2020-09-03 05:00:00,-0.073,-18.22,-22.39 
2020-09-03 05:15:00,-0.064,-18.21,-22.46 
2020-09-03 05:30:00,-0.07,-18.18,-22.78 
2020-09-03 05:45:00,-0.069,-18.21,-22.89 
2020-09-03 06:00:00,-0.069,-18.19,-23.07 
2020-09-03 06:15:00,-0.067,-18.18,-23.03 
2020-09-03 06:30:00,-0.067,-18.18,-23.07 
2020-09-03 06:45:00,-0.07,-18.22,-23.37 
2020-09-03 07:00:00,-0.068,-18.18,-23.29 
2020-09-03 07:15:00,-0.067,-18.18,-23 
2020-09-03 07:30:00,-0.067,-18.2,-22.61 
2020-09-03 07:45:00,-0.069,-18.23,-21.9 
2020-09-03 08:00:00,-0.067,-18.14,-21.96 
2020-09-03 08:15:00,-0.064,-18.2,-21.52 
2020-09-03 08:30:00,-0.068,-18.18,-21.55 
2020-09-03 08:45:00,-0.069,-18.12,-22 
2020-09-03 09:00:00,-0.072,-18.14,-22.16 
2020-09-03 09:15:00,-0.072,-18.14,-22.16 
2020-09-03 09:30:00,-0.071,-18.14,-22.37 
2020-09-03 09:45:00,-0.068,-18.19,-22.43 
2020-09-03 10:00:00,-0.071,-18.1,-22.47 
2020-09-03 10:15:00,-0.071,-18.16,-22.67 
2020-09-03 10:30:00,-0.069,-18.17,-22.82 
2020-09-03 10:45:00,-0.069,-18.17,-22.67 
2020-09-03 11:00:00,-0.072,-18.11,-22.74 
2020-09-03 11:15:00,-0.071,-18.08,-22.92 
2020-09-03 11:30:00,-0.07,-18.1,-22.92 
2020-09-03 11:45:00,-0.069,-18.1,-22.85 
2020-09-03 12:00:00,-0.069,-18.11,-22.85 
2020-09-03 12:15:00,-0.066,-18.11,-22.26 
2020-09-03 12:30:00,-0.072,-18.09,-21.67 
2020-09-03 12:45:00,-0.068,-18.11,-21.8 
2020-09-03 13:00:00,-0.069,-18.08,-21.89 
2020-09-03 13:15:00,-0.068,-18.02,-21.73 
2020-09-03 13:30:00,-0.07,-18.05,-21.54 
2020-09-03 13:45:00,-0.064,-18.02,-21.33 
2020-09-03 14:00:00,-0.067,-18.02,-21.48 
2020-09-03 14:15:00,-0.071,-17.97,-21.42 
2020-09-03 14:30:00,-0.07,-18.02,-21.33 
2020-09-03 14:45:00,-0.07,-17.97,-21.73 
2020-09-03 15:00:00,-0.069,-18.01,-21.86 
2020-09-03 15:15:00,-0.071,-18.02,-21.96 
2020-09-03 15:30:00,-0.071,-18.04,-22.22 
2020-09-03 15:45:00,-0.07,-17.96,-22.33 
2020-09-03 16:00:00,-0.071,-17.96,-22.16 
2020-09-03 16:15:00,-0.07,-18,-22.19 
2020-09-03 16:30:00,-0.07,-17.96,-22.19 
2020-09-03 16:45:00,-0.071,-18,-22.22 
2020-09-03 17:00:00,-0.07,-17.98,-22.64 
2020-09-03 17:15:00,-0.071,-17.97,-22.78 
2020-09-03 17:30:00,-0.071,-17.98,-22.85 
2020-09-03 17:45:00,-0.072,-17.98,-22.85 
2020-09-03 18:00:00,-0.07,-18.04,-22.88 
2020-09-03 18:15:00,-0.07,-18.04,-22.64 
2020-09-03 18:30:00,-0.071,-17.98,-22.57 
2020-09-03 18:45:00,-0.068,-18.06,-22.57 
2020-09-03 19:00:00,-0.07,-18.01,-22.64 
2020-09-03 19:15:00,-0.071,-18.01,-22.81 
2020-09-03 19:30:00,-0.07,-18.05,-22.99 
2020-09-03 19:45:00,-0.07,-18.08,-23.03 
2020-09-03 20:00:00,-0.071,-18.06,-22.99 
2020-09-03 20:15:00,-0.07,-18.02,-23.06 
2020-09-03 20:30:00,-0.071,-18.01,-23.25 
2020-09-03 20:45:00,-0.07,-18.1,-23.1 
2020-09-03 21:00:00,-0.071,-18.08,-23.1 
2020-09-03 21:15:00,-0.071,-18.06,-23.25 
2020-09-03 21:30:00,-0.071,-18.05,-23.4 
2020-09-03 21:45:00,-0.071,-18.11,-23.4 
2020-09-03 22:00:00,-0.07,-18.06,-23.82 
2020-09-03 22:15:00,-0.072,-18.11,-23.9 
2020-09-03 22:30:00,-0.071,-18.14,-24.02 
2020-09-03 22:45:00,-0.072,-18.09,-24.26 
2020-09-03 23:00:00,-0.071,-18.11,-24.51 
2020-09-03 23:15:00,-0.065,-18.15,-24.59 
2020-09-03 23:30:00,-0.066,-18.15,-24.51 
2020-09-03 23:45:00,-0.067,-18.22,-24.63 
2020-09-04 00:00:00,-0.066,-18.19,-24.97 
2020-09-04 00:15:00,-0.067,-18.24,-25.06 
2020-09-04 00:30:00,-0.07,-18.24,-25.5 
2020-09-04 00:45:00,-0.07,-18.36,-25.96 
2020-09-04 01:00:00,-0.069,-18.36,-26.44 
2020-09-04 01:15:00,-0.07,-18.4,-26.59 
2020-09-04 01:30:00,-0.072,-18.44,-26.94 
2020-09-04 01:45:00,-0.072,-18.46,-27.57 
2020-09-04 02:00:00,-0.072,-18.5,-28.18 
2020-09-04 02:15:00,-0.072,-18.62,-29.01 
2020-09-04 02:30:00,-0.072,-18.67,-29.94 
2020-09-04 02:45:00,-0.071,-18.7,-30.74 
2020-09-04 03:00:00,-0.072,-18.75,-31.5 
2020-09-04 03:15:00,-0.071,-18.84,-32.39 
2020-09-04 03:30:00,-0.071,-18.92,-32.78 
2020-09-04 03:45:00,-0.072,-19.01,-33.26 
2020-09-04 04:00:00,-0.071,-19.08,-34.01 
2020-09-04 04:15:00,-0.071,-19.2,-34.89 
2020-09-04 04:30:00,-0.071,-19.23,-34.8 
2020-09-04 04:45:00,-0.072,-19.3,-35.35 
2020-09-04 05:00:00,-0.071,-19.35,-35.72 
2020-09-04 05:15:00,-0.072,-19.42,-36.39 
2020-09-04 05:30:00,-0.071,-19.55,-36.79 
2020-09-04 05:45:00,-0.072,-19.54,-37.73 
2020-09-04 06:00:00,-0.072,-19.63,-38.84 
2020-09-04 06:15:00,-0.071,-19.63,-39.53 
2020-09-04 06:30:00,-0.071,-19.8,-40.88 
2020-09-04 06:45:00,-0.072,-19.84,-41.65 
2020-09-04 07:00:00,-0.071,-19.85,-43.26 
2020-09-04 07:15:00,-0.071,-19.92,-43.97 
2020-09-04 07:30:00,-0.07,-20,-43.59 
2020-09-04 07:45:00,-0.071,-20.08,-43.72 
2020-09-04 08:00:00,-0.071,-20.17,-45.08 
2020-09-04 08:15:00,-0.071,-20.22,-46.37 
2020-09-04 08:30:00,-0.072,-20.26,-46.88 
2020-09-04 08:45:00,-0.071,-20.3,-48.07 
2020-09-04 09:00:00,-0.072,-20.41,-48.09 
2020-09-04 09:15:00,-0.072,-20.41,-49.38 
2020-09-04 09:30:00,-0.071,-20.53,-50.55 
2020-09-04 09:45:00,-0.072,-20.54,-51.36 
2020-09-04 10:00:00,-0.071,-20.6,-53.76 
2020-09-04 10:15:00,-0.072,-20.68,-54.23 
2020-09-04 10:30:00,-0.072,-20.74,-56.59 
2020-09-04 10:45:00,-0.071,-20.78,-56.16 
2020-09-04 11:00:00,-0.072,-20.91,-58.39 
2020-09-04 11:15:00,-0.072,-20.89,-58.25 
2020-09-04 11:30:00,-0.071,-20.98,-58.23 
2020-09-04 11:45:00,-0.072,-21.01,-59.04 
2020-09-04 12:00:00,-0.072,-21.08,-61.04 
2020-09-04 12:15:00,-0.072,-21.12,-60.73 
2020-09-04 12:30:00,-0.072,-21.18,-62.57 
2020-09-04 12:45:00,-0.072,-21.19,-63.52 
2020-09-04 13:00:00,-0.072,-21.26,-65.49 
2020-09-04 13:15:00,-0.072,-21.35,-64.84 
