2016-01-19 08:30:00,1.382,0.762,153.9 
2016-01-19 08:45:00,1.385,0.84,153.9 
2016-01-19 09:00:00,1.387,0.908,153 
2016-01-19 09:15:00,1.392,1.14,152.5 
2016-01-19 09:30:00,1.402,1.284,150.5 
2016-01-19 09:45:00,1.43,1.449,148.9 
2016-01-19 10:00:00,1.485,2.2,141 
2016-01-19 10:15:00,1.527,4.16,129.6 
2016-01-19 10:30:00,1.616,4.522,114.2 
2016-01-19 10:45:00,1.868,3.584,92 
2016-01-19 11:00:00,1.953,2.511,70.88 
2016-01-19 11:15:00,1.969,1.771,66.51 
2016-01-19 11:30:00,1.969,1.634,64.82 
2016-01-19 11:45:00,1.961,1.887,62.78 
2016-01-19 12:00:00,1.991,2.325,62.55 
2016-01-19 12:15:00,2.054,2.539,60.15 
2016-01-19 12:30:00,2.089,2.003,54.78 
2016-01-19 12:45:00,2.034,1.653,62.93 
2016-01-19 13:00:00,1.935,1.516,68.93 
2016-01-19 13:15:00,1.882,1.535,72.91 
2016-01-19 13:30:00,1.84,1.526,76.07 
2016-01-19 13:45:00,1.812,1.545,78.59 
2016-01-19 14:00:00,1.804,1.73,80.4 
2016-01-19 14:15:00,1.797,1.73,81.7 
2016-01-19 14:30:00,1.799,1.828,82.4 
2016-01-19 14:45:00,1.803,2.052,82.9 
2016-01-19 15:00:00,1.822,1.808,82.4 
2016-01-19 15:15:00,1.84,1.642,81.5 
2016-01-19 15:30:00,1.843,1.75,82.1 
2016-01-19 15:45:00,1.838,1.828,82.9 
2016-01-19 16:00:00,1.842,1.838,82.5 
2016-01-19 16:15:00,1.866,1.984,81.7 
2016-01-19 16:30:00,1.89,2.207,81.1 
2016-01-19 16:45:00,1.908,2.227,77.8 
2016-01-19 17:00:00,1.937,1.838,73.4 
2016-01-19 17:15:00,1.93,1.643,71.46 
2016-01-19 17:30:00,1.926,1.477,71.16 
2016-01-19 17:45:00,1.902,1.332,71.17 
2016-01-19 18:00:00,1.881,1.186,73.26 
2016-01-19 18:15:00,1.867,1.264,75.44 
2016-01-19 18:30:00,1.847,1.546,77.77 
2016-01-19 18:45:00,1.85,1.478,78.49 
2016-01-19 19:00:00,1.839,1.536,79.02 
2016-01-19 19:15:00,1.839,1.673,79.51 
2016-01-19 19:30:00,1.851,1.644,79.73 
2016-01-19 19:45:00,1.849,1.469,80.1 
2016-01-19 20:00:00,1.85,0.991,80.1 
2016-01-19 20:15:00,1.853,0.756,80.8 
2016-01-19 20:30:00,1.839,0.688,81.3 
2016-01-19 20:45:00,1.813,0.659,82.3 
2016-01-19 21:00:00,1.803,0.669,83.3 
2016-01-19 21:15:00,1.8,0.629,84.4 
2016-01-19 21:30:00,1.784,0.63,85.4 
2016-01-19 21:45:00,1.78,0.454,86 
2016-01-19 22:00:00,1.766,0.308,87.2 
2016-01-19 22:15:00,1.754,0.298,88.1 
2016-01-19 22:30:00,1.742,0.259,89.2 
2016-01-19 22:45:00,1.745,0.181,89.7 
2016-01-19 23:00:00,1.727,0.132,90.7 
2016-01-19 23:15:00,1.718,0.132,91.2 
2016-01-19 23:30:00,1.705,0.063,92.1 
2016-01-19 23:45:00,1.69,0.083,93.1 
2016-01-20 00:00:00,1.677,0.103,94.7 
2016-01-20 00:15:00,1.665,0.073,96.2 
2016-01-20 00:30:00,1.654,0.084,98.8 
2016-01-20 00:45:00,1.644,0.064,101.5 
2016-01-20 01:00:00,1.64,0.075,104.8 
2016-01-20 01:15:00,1.636,0.097,104.1 
2016-01-20 01:30:00,1.621,0.059,99.9 
2016-01-20 01:45:00,1.614,0.059,97.6 
2016-01-20 02:00:00,1.609,0.079,99.3 
2016-01-20 02:15:00,1.597,0.02,103.7 
2016-01-20 02:30:00,1.596,0.02,105.8 
2016-01-20 02:45:00,1.58,0.02,107.2 
2016-01-20 03:00:00,1.575,0.079,107 
2016-01-20 03:15:00,1.561,0.048,107.9 
2016-01-20 03:30:00,1.55,0.039,109.8 
2016-01-20 03:45:00,1.553,0.098,120.3 
2016-01-20 04:00:00,1.544,0.069,121.5 
2016-01-20 04:15:00,1.538,0.108,123.3 
2016-01-20 04:30:00,1.533,0.108,124.3 
2016-01-20 04:45:00,1.525,0.088,126 
2016-01-20 05:00:00,1.515,0.108,127 
2016-01-20 05:15:00,1.508,0.137,128 
2016-01-20 05:30:00,1.505,0.303,129.5 
2016-01-20 05:45:00,1.496,0.313,130.7 
2016-01-20 06:00:00,1.492,0.303,131.7 
2016-01-20 06:15:00,1.484,0.352,133 
2016-01-20 06:30:00,1.481,0.352,134 
2016-01-20 06:45:00,1.473,0.391,134.8 
2016-01-20 07:00:00,1.473,0.46,134.9 
2016-01-20 07:15:00,1.473,0.538,135.8 
2016-01-20 07:30:00,1.466,0.538,137 
2016-01-20 07:45:00,1.467,0.372,136.9 
2016-01-20 08:00:00,1.459,0.469,137.4 
2016-01-20 08:15:00,1.46,0.626,138.1 
2016-01-20 08:30:00,1.463,1.182,138.4 
2016-01-20 08:45:00,1.466,1.172,139.3 
2016-01-20 09:00:00,1.467,1.211,139.2 
2016-01-20 09:15:00,1.457,1.247,138.8 
2016-01-20 09:30:00,1.46,1.245,138.7 
2016-01-20 09:45:00,1.464,1.284,138.4 
2016-01-20 10:00:00,1.464,1.313,138 
2016-01-20 10:15:00,1.453,1.449,136.5 
2016-01-20 10:30:00,1.462,1.566,135.7 
2016-01-20 10:45:00,1.461,1.693,137.4 
2016-01-20 11:00:00,1.465,1.839,136.8 
2016-01-20 11:15:00,1.469,1.849,135.7 
2016-01-20 11:30:00,1.467,1.907,134.1 
2016-01-20 11:45:00,1.468,1.917,134 
2016-01-20 12:00:00,1.471,1.859,133.3 
2016-01-20 12:15:00,1.469,1.683,132.5 
2016-01-20 12:30:00,1.469,1.751,132.3 
2016-01-20 12:45:00,1.47,1.781,131.9 
2016-01-20 13:00:00,1.465,1.849,132 
2016-01-20 13:15:00,1.465,1.956,131.2 
2016-01-20 13:30:00,1.471,2.073,131 
2016-01-20 13:45:00,1.472,2.248,130.4 
2016-01-20 14:00:00,1.483,2.453,129.5 
2016-01-20 14:15:00,1.487,2.736,127.7 
2016-01-20 14:30:00,1.501,2.853,125.7 
2016-01-20 14:45:00,1.517,2.843,123.4 
2016-01-20 15:00:00,1.528,3.165,120.7 
2016-01-20 15:15:00,1.542,3.311,117.7 
2016-01-20 15:30:00,1.555,3.272,114.8 
2016-01-20 15:45:00,1.573,3.155,111.3 
2016-01-20 16:00:00,1.592,3.135,108.2 
2016-01-20 16:15:00,1.606,3.184,105.7 
2016-01-20 16:30:00,1.626,3.116,102.8 
2016-01-20 16:45:00,1.635,2.832,100.3 
2016-01-20 17:00:00,1.636,2.579,99.1 
2016-01-20 17:15:00,1.629,2.296,98.7 
2016-01-20 17:30:00,1.627,2.15,99.2 
2016-01-20 17:45:00,1.618,2.218,99.1 
2016-01-20 18:00:00,1.621,2.189,99.2 
2016-01-20 18:15:00,1.628,2.423,99.1 
2016-01-20 18:30:00,1.633,2.492,99 
2016-01-20 18:45:00,1.634,2.56,98.7 
2016-01-20 19:00:00,1.641,2.57,97.9 
2016-01-20 19:15:00,1.649,2.55,96.9 
2016-01-20 19:30:00,1.658,2.267,96.1 
2016-01-20 19:45:00,1.659,2.063,95.4 
2016-01-20 20:00:00,1.651,1.8,95.9 
2016-01-20 20:15:00,1.648,1.663,96.1 
2016-01-20 20:30:00,1.647,1.584,97.1 
2016-01-20 20:45:00,1.636,1.614,98.5 
2016-01-20 21:00:00,1.637,1.468,99.5 
2016-01-20 21:15:00,1.622,1.351,100.6 
2016-01-20 21:30:00,1.617,1.321,101.9 
2016-01-20 21:45:00,1.609,1.272,103.3 
2016-01-20 22:00:00,1.604,1.049,104.7 
2016-01-20 22:15:00,1.592,0.776,105.9 
2016-01-20 22:30:00,1.577,0.52,107.1 
2016-01-20 22:45:00,1.571,0.423,108.4 
2016-01-20 23:00:00,1.552,0.345,110.4 
2016-01-20 23:15:00,1.536,0.395,112.3 
2016-01-20 23:30:00,1.526,0.327,114.5 
2016-01-20 23:45:00,1.517,0.288,116.9 
2016-01-21 00:00:00,1.505,0.288,119.2 
2016-01-21 00:15:00,1.499,0.249,121 
2016-01-21 00:30:00,1.493,0.21,122.5 
2016-01-21 00:45:00,1.474,0.22,124.2 
2016-01-21 01:00:00,1.471,0.308,125.8 
2016-01-21 01:15:00,1.466,0.298,127.2 
2016-01-21 01:30:00,1.456,0.22,128.8 
2016-01-21 01:45:00,1.447,0.308,130.3 
2016-01-21 02:00:00,1.436,0.182,131.7 
2016-01-21 02:15:00,1.438,0.25,133.1 
2016-01-21 02:30:00,1.431,0.115,134.1 
2016-01-21 02:45:00,1.422,0.115,135.3 
2016-01-21 03:00:00,1.414,0.144,136.5 
2016-01-21 03:15:00,1.411,0.134,137.5 
2016-01-21 03:30:00,1.409,0.172,138.2 
2016-01-21 03:45:00,1.402,0.172,139.2 
2016-01-21 04:00:00,1.398,0.211,140.1 
2016-01-21 04:15:00,1.392,0.211,141.3 
2016-01-21 04:30:00,1.386,0.163,142.2 
2016-01-21 04:45:00,1.387,0.203,143.1 
2016-01-21 05:00:00,1.383,0.085,144.2 
2016-01-21 05:15:00,1.374,0.067,122.1 
2016-01-21 05:30:00,1.359,0.009,88.4 
2016-01-21 05:45:00,1.351,0.107,84.2 
2016-01-21 06:00:00,1.361,0.108,122.1 
2016-01-21 06:15:00,1.367,0.137,145.9 
2016-01-21 06:30:00,1.358,0.167,146 
2016-01-21 06:45:00,1.359,0.411,145.9 
2016-01-21 07:00:00,1.354,0.352,145.5 
2016-01-21 07:15:00,1.357,0.274,146.5 
2016-01-21 07:30:00,1.354,0.801,146.4 
2016-01-21 07:45:00,1.365,0.801,146.7 
2016-01-21 08:00:00,1.374,0.966,144.3 
2016-01-21 08:15:00,1.401,1.423,138.8 
2016-01-21 08:30:00,1.431,1.91,127.6 
2016-01-21 08:45:00,1.468,2.191,117.1 
2016-01-21 09:00:00,1.496,3.057,110 
2016-01-21 09:15:00,1.514,2.736,104.3 
2016-01-21 09:30:00,1.602,2.512,97.5 
2016-01-21 09:45:00,1.632,2.053,108.6 
2016-01-21 10:00:00,1.636,1.985,112.8 
2016-01-21 10:15:00,1.638,1.985,104.3 
2016-01-21 10:30:00,1.647,1.975,97.8 
2016-01-21 10:45:00,1.63,1.984,93.9 
2016-01-21 11:00:00,1.613,2.101,93.8 
2016-01-21 11:15:00,1.598,2.149,94.9 
2016-01-21 11:30:00,1.599,2.141,96.5 
2016-01-21 11:45:00,1.592,2.082,97.1 
2016-01-21 12:00:00,1.593,2.004,97.2 
2016-01-21 12:15:00,1.593,1.907,98.3 
2016-01-21 12:30:00,1.597,1.839,97.9 
2016-01-21 12:45:00,1.597,1.849,96.3 
2016-01-21 13:00:00,1.6,1.907,98.4 
2016-01-21 13:15:00,1.601,2.004,98.4 
2016-01-21 13:30:00,1.603,2.151,97.7 
2016-01-21 13:45:00,1.613,2.287,96.5 
2016-01-21 14:00:00,1.625,2.531,95.2 
2016-01-21 14:15:00,1.647,2.608,91.9 
2016-01-21 14:30:00,1.676,2.706,86.7 
2016-01-21 14:45:00,1.704,2.842,80.1 
2016-01-21 15:00:00,1.749,2.599,72.33 
2016-01-21 15:15:00,1.779,2.345,67.6 
2016-01-21 15:30:00,1.778,2.287,65.42 
2016-01-21 15:45:00,1.789,2.101,63.23 
2016-01-21 16:00:00,1.785,1.965,62.21 
2016-01-21 16:15:00,1.792,1.829,60.29 
2016-01-21 16:30:00,1.779,1.653,59.04 
2016-01-21 16:45:00,1.768,1.565,57.8 
2016-01-21 17:00:00,1.754,1.721,57.69 
2016-01-21 17:15:00,1.741,1.741,58.9 
2016-01-21 17:30:00,1.763,1.848,58.5 
2016-01-21 17:45:00,1.765,2.247,58.65 
2016-01-21 18:00:00,1.769,2.061,58.6 
2016-01-21 18:15:00,1.793,1.701,57.55 
2016-01-21 18:30:00,1.834,1.39,56.18 
2016-01-21 18:45:00,1.84,1.116,54.66 
2016-01-21 19:00:00,1.782,1.02,53.86 
2016-01-21 19:15:00,1.767,0.98,51.65 
2016-01-21 19:30:00,1.732,0.942,51.44 
2016-01-21 19:45:00,1.714,0.893,53.28 
2016-01-21 20:00:00,1.687,0.835,54.62 
2016-01-21 20:15:00,1.672,0.737,54.92 
2016-01-21 20:30:00,1.657,0.64,62.51 
2016-01-21 20:45:00,1.647,0.601,84.2 
2016-01-21 21:00:00,1.628,0.601,95.7 
2016-01-21 21:15:00,1.622,0.562,93.6 
2016-01-21 21:30:00,1.599,0.591,91.3 
2016-01-21 21:45:00,1.595,0.591,88.9 
2016-01-21 22:00:00,1.586,0.591,97.1 
2016-01-21 22:15:00,1.584,0.601,95.8 
2016-01-21 22:30:00,1.573,0.62,110.9 
2016-01-21 22:45:00,1.564,0.62,111.9 
2016-01-21 23:00:00,1.554,0.571,113 
2016-01-21 23:15:00,1.551,0.347,113.9 
2016-01-21 23:30:00,1.549,0.2,115.5 
2016-01-21 23:45:00,1.534,0.103,116.7 
2016-01-22 00:00:00,1.532,0.122,118.2 
2016-01-22 00:15:00,1.54,0.103,119.7 
2016-01-22 00:30:00,1.495,0.063,121 
2016-01-22 00:45:00,1.49,0.073,122.2 
2016-01-22 01:00:00,1.477,0.132,122.5 
2016-01-22 01:15:00,1.486,0.024,123.5 
2016-01-22 01:30:00,1.484,-0.024,125 
2016-01-22 01:45:00,1.493,-0.043,123.6 
2016-01-22 02:00:00,1.475,-0.052,114.6 
2016-01-22 02:15:00,1.504,-0.179,89.5 
2016-01-22 02:30:00,1.468,-0.364,82 
2016-01-22 02:45:00,1.407,-0.53,81.6 
2016-01-22 03:00:00,1.384,-0.715,81.3 
2016-01-22 03:15:00,1.357,-0.991,82.5 
2016-01-22 03:30:00,1.358,-1.04,83.9 
2016-01-22 03:45:00,1.349,-0.989,84.5 
2016-01-22 04:00:00,1.345,-1.048,85.7 
2016-01-22 04:15:00,1.335,-1.077,87.1 
2016-01-22 04:30:00,1.335,-1.166,88.4 
2016-01-22 04:45:00,1.329,-1.136,89.4 
2016-01-22 05:00:00,1.321,-1.136,90.3 
2016-01-22 05:15:00,1.317,-1.117,91.4 
2016-01-22 05:30:00,1.314,-1.136,92.3 
2016-01-22 05:45:00,1.315,-0.714,93.4 
2016-01-22 06:00:00,1.321,-0.38,95.1 
2016-01-22 06:15:00,1.333,-0.221,96.2 
2016-01-22 06:30:00,1.352,0.013,97.2 
2016-01-22 06:45:00,1.344,0.15,96.7 
2016-01-22 07:00:00,1.36,0.414,98.2 
2016-01-22 07:15:00,1.371,0.492,105.5 
2016-01-22 07:30:00,1.364,0.822,109.7 
2016-01-22 07:45:00,1.361,0.626,153.1 
2016-01-22 08:00:00,1.35,0.606,153.6 
2016-01-22 08:15:00,1.35,0.499,148.9 
2016-01-22 08:30:00,1.366,0.743,143.1 
2016-01-22 08:45:00,1.389,0.801,132 
2016-01-22 09:00:00,1.413,0.615,122.8 
2016-01-22 09:15:00,1.569,0.661,115.8 
2016-01-22 09:30:00,1.61,1.313,160.5 
2016-01-22 09:45:00,1.665,1.878,141 
2016-01-22 10:00:00,1.705,2.131,112.1 
2016-01-22 10:15:00,1.742,2.297,89.1 
2016-01-22 10:30:00,1.773,2.395,74.73 
2016-01-22 10:45:00,1.831,2.404,65 
2016-01-22 11:00:00,1.877,2.365,58.55 
2016-01-22 11:15:00,1.94,2.326,52.21 
2016-01-22 11:30:00,1.998,2.268,43.72 
2016-01-22 11:45:00,2.03,2.209,40.1 
2016-01-22 12:00:00,2.067,2.141,37.23 
2016-01-22 12:15:00,2.085,2.2,34.06 
2016-01-22 12:30:00,2.206,2.209,42.98 
2016-01-22 12:45:00,2.221,2.209,42.35 
2016-01-22 13:00:00,2.288,2.141,41.24 
2016-01-22 13:15:00,2.289,2.16,40.3 
2016-01-22 13:30:00,2.265,2.13,39.38 
2016-01-22 13:45:00,2.294,2.091,38.86 
2016-01-22 14:00:00,2.337,2.11,38.67 
2016-01-22 14:15:00,2.361,1.945,38.07 
2016-01-22 14:30:00,2.344,1.799,38 
2016-01-22 14:45:00,2.305,1.926,38.58 
2016-01-22 15:00:00,2.299,2.013,38.7 
2016-01-22 15:15:00,2.387,1.931,38.79 
2016-01-22 15:30:00,2.473,1.871,38.84 
2016-01-22 15:45:00,2.383,1.792,37.15 
2016-01-22 16:00:00,2.347,1.82,37.19 
2016-01-22 16:15:00,2.269,1.859,37.58 
2016-01-22 16:30:00,2.291,1.878,37.83 
2016-01-22 16:45:00,2.253,1.78,38.1 
2016-01-22 17:00:00,2.31,1.702,38.27 
2016-01-22 17:15:00,2.259,1.741,38.88 
2016-01-22 17:30:00,2.301,1.702,39.43 
2016-01-22 17:45:00,2.131,1.653,40.23 
2016-01-22 18:00:00,2.101,1.529,40.96 
2016-01-22 18:15:00,2.069,1.493,41.65 
2016-01-22 18:30:00,2.044,1.397,42.47 
2016-01-22 18:45:00,2.03,1.281,43.39 
2016-01-22 19:00:00,2.004,1.195,44.41 
2016-01-22 19:15:00,1.98,1.136,45.49 
2016-01-22 19:30:00,1.953,1.068,46.5 
2016-01-22 19:45:00,1.94,0.951,47.53 
2016-01-22 20:00:00,1.927,0.844,48.51 
2016-01-22 20:15:00,1.893,0.687,49.45 
2016-01-22 20:30:00,1.878,0.55,50.46 
2016-01-22 20:45:00,1.856,0.393,51.45 
2016-01-22 21:00:00,1.842,0.277,52.66 
2016-01-22 21:15:00,1.81,0.14,53.91 
2016-01-22 21:30:00,1.792,0.12,55.34 
2016-01-22 21:45:00,1.773,0.062,56.74 
2016-01-22 22:00:00,1.753,0.063,48.96 
2016-01-22 22:15:00,1.733,0.043,53.97 
2016-01-22 22:30:00,1.718,0.014,50.9 
2016-01-22 22:45:00,1.702,-0.034,60.86 
2016-01-22 23:00:00,1.693,-0.054,78.68 
2016-01-22 23:15:00,1.674,-0.044,83.9 
2016-01-22 23:30:00,1.669,-0.044,90.2 
2016-01-22 23:45:00,1.654,-0.054,92.7 
2016-01-23 00:00:00,1.65,-0.044,94.8 
2016-01-23 00:15:00,1.64,-0.064,96.3 
2016-01-23 00:30:00,1.639,-0.064,96.8 
2016-01-23 00:45:00,1.625,-0.034,97.5 
2016-01-23 01:00:00,1.616,-0.044,98.1 
2016-01-23 01:15:00,1.603,-0.025,98.7 
2016-01-23 01:30:00,1.592,-0.093,99.3 
2016-01-23 01:45:00,1.582,-0.052,100.2 
2016-01-23 02:00:00,1.572,-0.05,101.1 
2016-01-23 02:15:00,1.572,-0.049,102.8 
2016-01-23 02:30:00,1.557,-0.039,103.8 
2016-01-23 02:45:00,1.552,-0.176,105.6 
2016-01-23 03:00:00,1.535,-0.557,107 
2016-01-23 03:15:00,1.535,-0.557,108.4 
2016-01-23 03:30:00,1.52,-0.685,109.7 
2016-01-23 03:45:00,1.51,-0.753,111.7 
2016-01-23 04:00:00,1.506,-0.89,112.7 
2016-01-23 04:15:00,1.5,-0.469,114.1 
2016-01-23 04:30:00,1.492,-0.682,112 
2016-01-23 04:45:00,1.49,-0.692,112.9 
2016-01-23 05:00:00,1.478,-0.621,113.2 
2016-01-23 05:15:00,1.479,-1.003,113.7 
2016-01-23 05:30:00,1.479,-0.709,113.6 
2016-01-23 05:45:00,1.463,-0.621,114.8 
2016-01-23 06:00:00,1.469,-0.738,115.6 
2016-01-23 06:15:00,1.466,-0.493,96.4 
2016-01-23 06:30:00,1.482,-0.464,86.6 
2016-01-23 06:45:00,1.476,-0.366,96.2 
2016-01-23 07:00:00,1.489,-0.288,126 
2016-01-23 07:15:00,1.482,-0.288,105 
2016-01-23 07:30:00,1.483,-0.211,114.8 
2016-01-23 07:45:00,1.503,-0.154,127 
2016-01-23 08:00:00,1.485,-0.185,125.8 
2016-01-23 08:15:00,1.47,-0.019,123 
2016-01-23 08:30:00,1.473,0.01,117.6 
2016-01-23 08:45:00,1.525,0.175,115.4 
2016-01-23 09:00:00,1.642,0.329,106.6 
2016-01-23 09:15:00,1.707,0.474,101.5 
2016-01-23 09:30:00,1.737,0.581,138.1 
2016-01-23 09:45:00,1.775,0.864,121.3 
2016-01-23 10:00:00,1.802,1.186,103.1 
2016-01-23 10:15:00,1.839,1.594,93.2 
2016-01-23 10:30:00,1.902,1.856,85.5 
2016-01-23 10:45:00,1.936,1.964,79.06 
2016-01-23 11:00:00,1.985,2.121,66.78 
2016-01-23 11:15:00,2.046,2.15,64.36 
2016-01-23 11:30:00,2.071,2.208,58.16 
2016-01-23 11:45:00,2.263,2.149,53.71 
2016-01-23 12:00:00,2.325,2.1,58.4 
2016-01-23 12:15:00,2.389,2.179,59.7 
2016-01-23 12:30:00,2.375,2.092,60.79 
2016-01-23 12:45:00,2.437,2.101,58.3 
2016-01-23 13:00:00,2.509,2.14,56.54 
2016-01-23 13:15:00,2.442,2.063,54.97 
2016-01-23 13:30:00,2.476,2.071,54.08 
2016-01-23 13:45:00,2.469,1.972,53.98 
2016-01-23 14:00:00,2.47,1.943,53.78 
2016-01-23 14:15:00,2.503,2.019,52.98 
2016-01-23 14:30:00,2.543,1.99,52.3 
2016-01-23 14:45:00,2.49,1.842,51.41 
2016-01-23 15:00:00,2.535,1.861,50.78 
2016-01-23 15:15:00,2.574,1.888,50.7 
2016-01-23 15:30:00,2.536,1.906,49.81 
2016-01-23 15:45:00,2.542,1.828,49.66 
2016-01-23 16:00:00,2.503,1.779,49.79 
2016-01-23 16:15:00,2.568,1.789,48.87 
2016-01-23 16:30:00,2.604,1.691,48.63 
2016-01-23 16:45:00,2.619,1.652,48.33 
2016-01-23 17:00:00,2.542,1.565,48.37 
2016-01-23 17:15:00,2.48,1.565,48.57 
2016-01-23 17:30:00,2.544,1.516,48.46 
2016-01-23 17:45:00,2.526,1.389,48.81 
2016-01-23 18:00:00,2.529,1.37,49.56 
2016-01-23 18:15:00,2.5,1.302,50.28 
2016-01-23 18:30:00,2.5,1.282,51.02 
2016-01-23 18:45:00,2.492,1.136,51.9 
2016-01-23 19:00:00,2.478,1.009,52.48 
2016-01-23 19:15:00,2.439,0.785,53.95 
2016-01-23 19:30:00,2.412,0.824,55.27 
2016-01-23 19:45:00,2.376,0.482,56.04 
2016-01-23 20:00:00,2.412,0.278,57.8 
2016-01-23 20:15:00,2.362,0.239,59.21 
2016-01-23 20:30:00,2.273,0.308,60.94 
2016-01-23 20:45:00,2.31,0.223,61.41 
2016-01-23 21:00:00,2.193,0.195,62.27 
2016-01-23 21:15:00,2.192,0.134,63.34 
2016-01-23 21:30:00,2.179,0.113,64.13 
2016-01-23 21:45:00,2.174,0.084,65.41 
2016-01-23 22:00:00,2.034,0.026,66.39 
2016-01-23 22:15:00,2.02,0.045,67.37 
2016-01-23 22:30:00,2.005,0.055,68.32 
2016-01-23 22:45:00,1.992,-0.013,69.04 
2016-01-23 23:00:00,1.97,-0.04,70.37 
2016-01-23 23:15:00,1.962,-0.009,70.59 
2016-01-23 23:30:00,1.929,-0.056,69.93 
2016-01-23 23:45:00,1.919,0.003,70.35 
2016-01-24 00:00:00,1.906,0.004,71.04 
2016-01-24 00:15:00,1.885,-0.026,72.84 
2016-01-24 00:30:00,1.874,-0.046,75.02 
2016-01-24 00:45:00,1.861,-0.016,75.84 
2016-01-24 01:00:00,1.825,-0.025,76.01 
2016-01-24 01:15:00,1.811,-0.064,76.41 
2016-01-24 01:30:00,1.808,-0.015,76.3 
2016-01-24 01:45:00,1.785,-0.025,77.29 
2016-01-24 02:00:00,1.762,-0.034,78.67 
2016-01-24 02:15:00,1.756,-0.054,79.88 
2016-01-24 02:30:00,1.745,-0.054,81.1 
2016-01-24 02:45:00,1.728,0.015,81.6 
2016-01-24 03:00:00,1.729,-0.044,90.4 
2016-01-24 03:15:00,1.696,-0.034,91.7 
2016-01-24 03:30:00,1.67,-0.033,92.9 
2016-01-24 03:45:00,1.661,-0.022,93.4 
2016-01-24 04:00:00,1.668,-0.07,94.2 
2016-01-24 04:15:00,1.641,-0.001,93.4 
2016-01-24 04:30:00,1.634,-0.078,91.1 
2016-01-24 04:45:00,1.614,-0.019,89.9 
2016-01-24 05:00:00,1.634,-0.068,88.8 
2016-01-24 05:15:00,1.594,-0.048,89.9 
2016-01-24 05:30:00,1.578,-0.097,90.5 
2016-01-24 05:45:00,1.572,-0.058,90.2 
2016-01-24 06:00:00,1.575,-0.029,98.3 
2016-01-24 06:15:00,1.556,-0.048,124.8 
2016-01-24 06:30:00,1.544,-0.038,127.3 
2016-01-24 06:45:00,1.533,-0.077,129.1 
2016-01-24 07:00:00,1.535,-0.038,130.8 
2016-01-24 07:15:00,1.536,0.001,131.5 
2016-01-24 07:30:00,1.542,-0.048,132.1 
2016-01-24 07:45:00,1.541,-0.039,130.1 
2016-01-24 08:00:00,1.559,-0.048,123.6 
2016-01-24 08:15:00,1.564,-0.029,120.6 
2016-01-24 08:30:00,1.573,-0.039,120.7 
2016-01-24 08:45:00,1.57,0.02,118.5 
2016-01-24 09:00:00,1.564,0.254,117.4 
2016-01-24 09:15:00,1.569,0.731,115.9 
2016-01-24 09:30:00,1.578,1.236,112.4 
2016-01-24 09:45:00,1.6,1.138,108.4 
2016-01-24 10:00:00,1.696,0.962,101.5 
2016-01-24 10:15:00,1.731,0.923,96 
2016-01-24 10:30:00,1.744,1.108,99.5 
2016-01-24 10:45:00,1.747,1.82,89.4 
2016-01-24 11:00:00,1.754,1.946,77.71 
2016-01-24 11:15:00,1.773,2.502,70.99 
2016-01-24 11:30:00,1.78,2.57,66.12 
2016-01-24 11:45:00,1.793,2.96,62.99 
2016-01-24 12:00:00,1.836,2.931,57.48 
2016-01-24 12:15:00,1.868,3.028,53.02 
2016-01-24 12:30:00,1.872,2.063,49.36 
2016-01-24 12:45:00,1.844,2.326,47.02 
2016-01-24 13:00:00,1.843,3.32,45.92 
2016-01-24 13:15:00,1.878,3.427,43.55 
2016-01-24 13:30:00,1.986,2.735,40.89 
2016-01-24 13:45:00,2.086,1.936,37.81 
2016-01-24 14:00:00,2.041,2.365,52.54 
2016-01-24 14:15:00,1.981,1.916,56.96 
2016-01-24 14:30:00,1.989,1.263,58.37 
2016-01-24 14:45:00,2.032,1.039,61.41 
2016-01-24 15:00:00,2.05,0.931,62.46 
2016-01-24 15:15:00,2.076,0.872,60.9 
2016-01-24 15:30:00,1.979,0.735,61.27 
2016-01-24 15:45:00,1.91,0.794,66.54 
2016-01-24 16:00:00,1.874,0.922,73.84 
2016-01-24 16:15:00,1.835,1.127,77.72 
2016-01-24 16:30:00,1.826,1.175,79.88 
2016-01-24 16:45:00,1.827,1.622,83.2 
2016-01-24 17:00:00,1.814,2.12,84.2 
2016-01-24 17:15:00,1.84,1.253,84.9 
2016-01-24 17:30:00,1.856,1.068,84.4 
2016-01-24 17:45:00,1.877,1.604,83.3 
2016-01-24 18:00:00,1.946,1.946,79.46 
2016-01-24 18:15:00,1.987,1.625,75.6 
2016-01-24 18:30:00,2.039,1.585,72.11 
2016-01-24 18:45:00,2.006,1.381,69.53 
2016-01-24 19:00:00,2.003,1.098,68.92 
2016-01-24 19:15:00,1.954,0.551,69.53 
2016-01-24 19:30:00,1.868,0.659,71.91 
2016-01-24 19:45:00,1.819,0.825,74.99 
2016-01-24 20:00:00,1.784,0.688,77.37 
2016-01-24 20:15:00,1.777,0.473,79.17 
2016-01-24 20:30:00,1.773,0.347,80.7 
2016-01-24 20:45:00,1.762,0.249,83.2 
2016-01-24 21:00:00,1.721,0.151,85.8 
2016-01-24 21:15:00,1.706,0.053,87.8 
2016-01-24 21:30:00,1.688,0.024,90.1 
2016-01-24 21:45:00,1.663,0.005,91.9 
2016-01-24 22:00:00,1.639,-0.015,94.6 
2016-01-24 22:15:00,1.63,-0.034,97.2 
2016-01-24 22:30:00,1.613,-0.054,100 
