2016-09-17 00:00:00,4.0123,0 
2016-09-17 00:20:00,4.015197,0 
2016-09-17 00:40:00,4.017739,0.006764287 
2016-09-17 01:00:00,4.016736,0.006764459 
2016-09-17 01:20:00,4.016768,0.001691226 
2016-09-17 01:40:00,4.01744,0 
2016-09-17 02:00:00,4.017394,0.001691595 
2016-09-17 02:20:00,4.018943,0.00169163 
2016-09-17 02:40:00,4.018544,0 
2016-09-17 03:00:00,4.018395,0 
2016-09-17 03:20:00,4.019221,0 
2016-09-17 03:40:00,4.018012,0.001691631 
2016-09-17 04:00:00,4.016536,0.003383316 
2016-09-17 04:20:00,4.015811,0.006767157 
2016-09-17 04:40:00,4.013773,0.01015182 
2016-09-17 05:00:00,4.01345,-0.001692086 
2016-09-17 05:20:00,4.012407,0.005076555 
2016-09-17 05:40:00,4.010458,-0.006768818 
2016-09-17 06:00:00,4.007594,-0.008460846 
2016-09-17 06:20:00,4.007202,-0.001692101 
2016-09-17 06:40:00,4.008779,-6.221235E-008 
2016-09-17 07:00:00,4.008895,-0.001691578 
2016-09-17 07:20:00,4.009507,9.313226E-008 
2016-09-17 07:40:00,4.009195,-0.005073952 
2016-09-17 08:00:00,4.008903,-0.003382221 
2016-09-17 08:20:00,4.008767,0 
2016-09-17 08:40:00,4.009545,0 
2016-09-17 09:00:00,4.011818,0 
2016-09-17 09:20:00,4.01301,0 
2016-09-17 09:40:00,4.015238,0 
2016-09-17 10:00:00,4.015955,-0.005073113 
2016-09-17 10:20:00,4.017217,3.650785E-008 
2016-09-17 10:40:00,4.018016,-0.001690935 
2016-09-17 11:00:00,4.018365,0.005072555 
2016-09-17 11:20:00,4.01798,0.001690826 
2016-09-17 11:40:00,4.017001,0.001690965 
2016-09-17 12:00:00,4.016352,0 
2016-09-17 12:20:00,4.017974,0 
2016-09-17 12:40:00,4.018682,0 
2016-09-17 13:00:00,4.01905,-0.001691058 
2016-09-17 13:20:00,4.021606,0 
2016-09-17 13:40:00,4.021152,0 
2016-09-17 14:00:00,4.0204,0 
2016-09-17 14:20:00,4.022156,0 
2016-09-17 14:40:00,4.024083,0 
2016-09-17 15:00:00,4.024094,0 
2016-09-17 15:20:00,4.02418,0.001691058 
2016-09-17 15:40:00,4.024766,-0.003382115 
2016-09-17 16:00:00,4.024814,0.003382115 
2016-09-17 16:20:00,4.025141,0.003381955 
2016-09-17 16:40:00,4.023232,-0.00338164 
2016-09-17 17:00:00,4.020556,-0.001690642 
2016-09-17 17:20:00,4.01743,-0.003381147 
2016-09-17 17:40:00,4.017182,-0.001690515 
2016-09-17 18:00:00,4.016921,0 
2016-09-17 18:20:00,4.019877,0 
2016-09-17 18:40:00,4.022057,-0.001690316 
2016-09-17 19:00:00,4.024142,-0.008451445 
2016-09-17 19:20:00,4.026959,0.005070378 
2016-09-17 19:40:00,4.029327,0.005070087 
2016-09-17 20:00:00,4.031388,0.001689928 
2016-09-17 20:20:00,4.031852,0.01351933 
2016-09-17 20:40:00,4.03237,0.0168992 
2016-09-17 21:00:00,4.032498,0.01689982 
2016-09-17 21:20:00,4.032415,0.003380302 
2016-09-17 21:40:00,4.031423,0.005070623 
2016-09-17 22:00:00,4.030427,0 
2016-09-17 22:20:00,4.033294,-0.003380885 
2016-09-17 22:40:00,4.03339,0 
2016-09-17 23:00:00,4.034193,-1.676381E-009 
2016-09-17 23:20:00,4.036578,-0.003380967 
2016-09-17 23:40:00,4.040244,0 
2016-09-18 00:00:00,4.042213,0 
2016-09-18 00:20:00,4.042671,0 
2016-09-18 00:40:00,4.044267,0 
2016-09-18 01:00:00,4.047486,0.001690483 
2016-09-18 01:20:00,4.049142,0.00507145 
2016-09-18 01:40:00,4.050388,0.006761934 
2016-09-18 02:00:00,4.052308,0.006761934 
2016-09-18 02:20:00,4.053008,0.02873822 
2016-09-18 02:40:00,4.055048,0.01014294 
2016-09-18 03:00:00,4.056685,0 
2016-09-18 03:20:00,4.059853,0 
2016-09-18 03:40:00,4.06192,0 
2016-09-18 04:00:00,4.063784,0 
2016-09-18 04:20:00,4.064683,0 
2016-09-18 04:40:00,4.065198,0.001691058 
2016-09-18 05:00:00,4.06483,-0.001691058 
2016-09-18 05:20:00,4.063324,0.006764258 
2016-09-18 05:40:00,4.064293,-5.289912E-008 
2016-09-18 06:00:00,4.064602,0.01014721 
2016-09-18 06:20:00,4.06593,0.008456557 
2016-09-18 06:40:00,4.065809,0.003382688 
2016-09-18 07:00:00,4.067092,2.04891E-008 
2016-09-18 07:20:00,4.069453,-0.00169112 
2016-09-18 07:40:00,4.070808,0 
2016-09-18 08:00:00,4.071402,0 
2016-09-18 08:20:00,4.072448,0 
2016-09-18 08:40:00,4.07443,0.005073181 
2016-09-18 09:00:00,4.07663,0.00169107 
2016-09-18 09:20:00,4.076948,-0.003382261 
2016-09-18 09:40:00,4.078488,-0.006764834 
2016-09-18 10:00:00,4.079053,0 
2016-09-18 10:20:00,4.080483,0 
2016-09-18 10:40:00,4.082034,0 
2016-09-18 11:00:00,4.083019,0 
2016-09-18 11:20:00,4.083682,0 
2016-09-18 11:40:00,4.085948,0 
2016-09-18 12:00:00,4.089036,-0.00169106 
2016-09-18 12:20:00,4.091018,0.00169106 
2016-09-18 12:40:00,4.092561,0 
2016-09-18 13:00:00,4.093591,0 
2016-09-18 13:20:00,4.095286,0 
2016-09-18 13:40:00,4.098198,0 
2016-09-18 14:00:00,4.100386,0.005073164 
2016-09-18 14:20:00,4.10184,0.001691054 
2016-09-18 14:40:00,4.10355,0.006764226 
2016-09-18 15:00:00,4.104341,-0.006764187 
2016-09-18 15:20:00,4.103945,0 
2016-09-18 15:40:00,4.104833,0 
2016-09-18 16:00:00,4.104798,0.001690505 
2016-09-18 16:20:00,4.103865,0.00676196 
2016-09-18 16:40:00,4.10501,0.005071462 
2016-09-18 17:00:00,4.108029,0.006761948 
2016-09-18 17:20:00,4.109812,0.008452432 
2016-09-18 17:40:00,4.108203,0.006762028 
2016-09-18 18:00:00,4.108507,0.01183441 
2016-09-18 18:20:00,4.11007,0.001690762 
2016-09-18 18:40:00,4.108628,0.001690906 
2016-09-18 19:00:00,4.106682,0 
2016-09-18 19:20:00,4.105895,0 
2016-09-18 19:40:00,4.104077,-0.001691058 
2016-09-18 20:00:00,4.102828,0 
2016-09-18 20:20:00,4.10326,0 
2016-09-18 20:40:00,4.100329,0.003382115 
2016-09-18 21:00:00,4.09832,0.005073628 
2016-09-18 21:20:00,4.103938,0.01014773 
2016-09-18 21:40:00,4.101054,0.006765283 
2016-09-18 22:00:00,4.096742,0.006765366 
2016-09-18 22:20:00,4.099422,0.001691353 
2016-09-18 22:40:00,4.099129,0.003382708 
2016-09-18 23:00:00,4.099528,0.01183937 
2016-09-18 23:20:00,4.10267,0.006765376 
2016-09-18 23:40:00,4.104722,0.01014799 
2016-09-19 00:00:00,4.103982,0.003382683 
2016-09-19 00:20:00,4.104863,0.005074034 
2016-09-19 00:40:00,4.105665,0.001691345 
2016-09-19 01:00:00,4.104661,0 
2016-09-19 01:20:00,4.104871,0 
2016-09-19 01:40:00,4.105099,-0.001691508 
2016-09-19 02:00:00,4.103676,0.003382852 
2016-09-19 02:20:00,4.103597,0.00169135 
2016-09-19 02:40:00,4.099877,0 
2016-09-19 03:00:00,4.09565,-0.003382251 
2016-09-19 03:20:00,4.095347,0 
2016-09-19 03:40:00,4.093692,0 
2016-09-19 04:00:00,4.092423,-0.00169106 
2016-09-19 04:20:00,4.091038,2.756715E-008 
2016-09-19 04:40:00,4.086507,-0.01014594 
2016-09-19 05:00:00,4.083895,0 
2016-09-19 05:20:00,4.083049,0.003381066 
2016-09-19 05:40:00,4.082016,0 
2016-09-19 06:00:00,4.082251,0 
2016-09-19 06:20:00,4.082694,0.001690352 
2016-09-19 06:40:00,4.081988,0 
2016-09-19 07:00:00,4.081104,0.008452252 
2016-09-19 07:20:00,4.081044,0.01183362 
2016-09-19 07:40:00,4.081226,-1.089647E-007 
2016-09-19 08:00:00,4.080775,3.483147E-008 
2016-09-19 08:20:00,4.079928,-0.001691001 
2016-09-19 08:40:00,4.078971,0.003382088 
2016-09-19 09:00:00,4.075008,0.006763904 
2016-09-19 09:20:00,4.072163,0.006763688 
2016-09-19 09:40:00,4.070285,0.001690884 
2016-09-19 10:00:00,4.068518,-0.001690724 
2016-09-19 10:20:00,4.06642,0 
2016-09-19 10:40:00,4.064394,0 
2016-09-19 11:00:00,4.06364,-0.005071065 
2016-09-19 11:20:00,4.062238,-0.008451317 
2016-09-19 11:40:00,4.060799,0.00676079 
2016-09-19 12:00:00,4.06038,0.001690045 
2016-09-19 12:20:00,4.059672,0.00169002 
2016-09-19 12:40:00,4.057888,0 
2016-09-19 13:00:00,4.057242,-0.001689914 
2016-09-19 13:20:00,4.05544,0.001689914 
2016-09-19 13:40:00,4.053689,-0.001689914 
2016-09-19 14:00:00,4.05296,0.001689914 
2016-09-19 14:20:00,4.05117,1.467764E-007 
2016-09-19 14:40:00,4.048947,0.005070247 
2016-09-19 15:00:00,4.046329,-0.001690046 
2016-09-19 15:20:00,4.045004,0 
2016-09-19 15:40:00,4.043323,1.341104E-008 
2016-09-19 16:00:00,4.040816,0 
2016-09-19 16:20:00,4.039906,0 
2016-09-19 16:40:00,4.03874,-0.001689622 
2016-09-19 17:00:00,4.03657,0.005068587 
2016-09-19 17:20:00,4.034283,0.01351395 
2016-09-19 17:40:00,4.033616,0.00675647 
2016-09-19 18:00:00,4.032455,0.001689086 
2016-09-19 18:20:00,4.032922,0 
2016-09-19 18:40:00,4.031981,0 
2016-09-19 19:00:00,4.033722,0 
2016-09-19 19:20:00,4.034628,0 
2016-09-19 19:40:00,4.035132,0 
2016-09-19 20:00:00,4.03545,0 
2016-09-19 20:20:00,4.035709,0 
2016-09-19 20:40:00,4.035193,0 
2016-09-19 21:00:00,4.037204,0 
2016-09-19 21:20:00,4.038192,0.001689626 
2016-09-19 21:40:00,4.038522,0.00168974 
2016-09-19 22:00:00,4.040393,0.01858822 
2016-09-19 22:20:00,4.041205,0 
2016-09-19 22:40:00,4.042361,0 
2016-09-19 23:00:00,4.043956,0.006761361 
2016-09-19 23:20:00,4.043658,0.008452132 
2016-09-19 23:40:00,4.042325,0.02366657 
2016-09-20 00:00:00,4.042569,0.01352427 
2016-09-20 00:20:00,4.045261,-0.001690743 
2016-09-20 00:40:00,4.047048,0 
2016-09-20 01:00:00,4.048362,0 
2016-09-20 01:20:00,4.049107,0 
2016-09-20 01:40:00,4.050858,0 
2016-09-20 02:00:00,4.051528,0 
2016-09-20 02:20:00,4.051666,0 
2016-09-20 02:40:00,4.052619,0 
2016-09-20 03:00:00,4.053282,0 
2016-09-20 03:20:00,4.053001,0.008455289 
2016-09-20 03:40:00,4.053551,0.01691058 
2016-09-20 04:00:00,4.054083,0.00845529 
2016-09-20 04:20:00,4.055357,0.005073315 
2016-09-20 04:40:00,4.056397,5.997718E-008 
2016-09-20 05:00:00,4.056517,0.005073935 
2016-09-20 05:20:00,4.057134,0.008456649 
2016-09-20 05:40:00,4.058612,0.005074042 
2016-09-20 06:00:00,4.060269,0.006765418 
2016-09-20 06:20:00,4.062696,0.001691352 
2016-09-20 06:40:00,4.063474,0 
2016-09-20 07:00:00,4.063883,0.005074043 
2016-09-20 07:20:00,4.065325,0.001691348 
2016-09-20 07:40:00,4.067098,0 
2016-09-20 08:00:00,4.070243,-0.001691357 
2016-09-20 08:20:00,4.073734,0.001691361 
2016-09-20 08:40:00,4.075802,0 
2016-09-20 09:00:00,4.077715,0 
2016-09-20 09:20:00,4.078278,0 
2016-09-20 09:40:00,4.078233,0 
2016-09-20 10:00:00,4.080128,0.003383253 
2016-09-20 10:20:00,4.081777,-5.587936E-010 
2016-09-20 10:40:00,4.085166,0 
2016-09-20 11:00:00,4.088285,0 
2016-09-20 11:20:00,4.091207,0.003383265 
2016-09-20 11:40:00,4.093806,0.001691632 
2016-09-20 12:00:00,4.095153,0 
2016-09-20 12:20:00,4.098948,0.005074897 
2016-09-20 12:40:00,4.099881,0.003383265 
2016-09-20 13:00:00,4.101816,0.003383273 
2016-09-20 13:20:00,4.103777,-0.001691641 
2016-09-20 13:40:00,4.104793,-6.332994E-009 
2016-09-20 14:00:00,4.103309,0.005074903 
2016-09-20 14:20:00,4.103478,0.003383269 
2016-09-20 14:40:00,4.104941,0 
2016-09-20 15:00:00,4.109278,-0.006766523 
2016-09-20 15:20:00,4.112794,-0.02537369 
2016-09-20 15:40:00,4.111903,0.001691201 
2016-09-20 16:00:00,4.113022,0.003382257 
2016-09-20 16:20:00,4.113721,0 
2016-09-20 16:40:00,4.113322,0 
2016-09-20 17:00:00,4.112682,0 
2016-09-20 17:20:00,4.113637,0 
2016-09-20 17:40:00,4.115614,-0.006764231 
2016-09-20 18:00:00,4.11926,0.003382115 
2016-09-20 18:20:00,4.119812,0.00845529 
2016-09-20 18:40:00,4.118922,0.008455537 
2016-09-20 19:00:00,4.121083,0.001691276 
2016-09-20 19:20:00,4.123723,0 
2016-09-20 19:40:00,4.124235,0 
2016-09-20 20:00:00,4.126372,0 
2016-09-20 20:20:00,4.127207,0 
2016-09-20 20:40:00,4.12663,0 
2016-09-20 21:00:00,4.129027,0 
2016-09-20 21:20:00,4.129263,0 
2016-09-20 21:40:00,4.130046,0 
2016-09-20 22:00:00,4.131889,0 
2016-09-20 22:20:00,4.133142,0 
2016-09-20 22:40:00,4.134151,0 
2016-09-20 23:00:00,4.131596,0 
2016-09-20 23:20:00,4.130863,0 
2016-09-20 23:40:00,4.129622,0 
2016-09-21 00:00:00,4.129132,-0.00169149 
2016-09-21 00:20:00,4.128744,0.01183983 
2016-09-21 00:40:00,4.126181,0.01860381 
2016-09-21 01:00:00,4.124586,0.003382348 
2016-09-21 01:20:00,4.122885,-1.620501E-008 
2016-09-21 01:40:00,4.12001,0 
2016-09-21 02:00:00,4.118021,0 
2016-09-21 02:20:00,4.117051,0 
2016-09-21 02:40:00,4.115076,0.001691042 
2016-09-21 03:00:00,4.110681,0.001690872 
2016-09-21 03:20:00,4.108689,0.005072282 
2016-09-21 03:40:00,4.107867,0.01014335 
2016-09-21 04:00:00,4.107738,0.01183364 
2016-09-21 04:20:00,4.109045,-2.738088E-008 
2016-09-21 04:40:00,4.106616,0 
2016-09-21 05:00:00,4.106263,-0.003381598 
2016-09-21 05:20:00,4.107691,-0.006763147 
2016-09-21 05:40:00,4.106681,-0.001690731 
2016-09-21 06:00:00,4.102108,-0.01183381 
2016-09-21 06:20:00,4.0979,-0.01352379 
2016-09-21 06:40:00,4.097499,-0.006761567 
2016-09-21 07:00:00,4.096346,0 
2016-09-21 07:20:00,4.092605,4.172325E-008 
2016-09-21 07:40:00,4.089429,-2.365559E-007 
2016-09-21 08:00:00,4.089526,0 
2016-09-21 08:20:00,4.085032,0 
2016-09-21 08:40:00,4.02633,0 
2016-09-21 09:00:00,3.977204,0 
2016-09-21 09:20:00,3.970356,0.006756261 
2016-09-21 09:40:00,3.966572,0.005067215 
2016-09-21 10:00:00,3.964607,4.395843E-008 
2016-09-21 10:20:00,3.961929,-5.51343E-008 
2016-09-21 10:40:00,3.957264,0 
2016-09-21 11:00:00,3.962456,0 
2016-09-21 11:20:00,3.969485,-0.005068815 
2016-09-21 11:40:00,3.972597,-0.0118269 
2016-09-21 12:00:00,3.974445,-0.006757152 
2016-09-21 12:20:00,3.976335,0 
2016-09-21 12:40:00,3.977431,2.793968E-009 
2016-09-21 13:00:00,3.981363,0.006755703 
2016-09-21 13:20:00,3.985135,0.01013235 
2016-09-21 13:40:00,3.987821,-0.001688633 
2016-09-21 14:00:00,3.989232,-0.001688729 
2016-09-21 14:20:00,3.993957,-0.006755025 
2016-09-21 14:40:00,3.997527,-0.01182134 
2016-09-21 15:00:00,4.001347,-0.005066293 
2016-09-21 15:20:00,4.003248,-0.02026474 
2016-09-21 15:40:00,4.009261,0 
2016-09-21 16:00:00,4.013475,0 
2016-09-21 16:20:00,4.017258,0.006753594 
2016-09-21 16:40:00,4.020918,0.01856962 
2016-09-21 17:00:00,4.024105,0.01012798 
2016-09-21 17:20:00,4.03243,0.005063819 
2016-09-21 17:40:00,4.03507,0 
2016-09-21 18:00:00,4.041367,0.001688414 
2016-09-21 18:20:00,4.041162,0.00337694 
2016-09-21 18:40:00,4.034329,0.001688514 
2016-09-21 19:00:00,4.042843,-0.003377442 
2016-09-21 19:20:00,4.053393,0.01013247 
2016-09-21 19:40:00,4.057765,0.005066249 
2016-09-21 20:00:00,4.062608,-0.001688744 
2016-09-21 20:20:00,4.065806,-0.003377451 
2016-09-21 20:40:00,4.072026,0.005066197 
2016-09-21 21:00:00,4.077595,8.195639E-009 
2016-09-21 21:20:00,4.080251,0.00168875 
2016-09-21 21:40:00,4.09005,0 
2016-09-21 22:00:00,4.095742,0.003377461 
2016-09-21 22:20:00,4.099609,0.003377526 
2016-09-21 22:40:00,4.104078,0 
2016-09-21 23:00:00,4.108193,0 
2016-09-21 23:20:00,4.108575,0.003378054 
2016-09-21 23:40:00,4.110601,0.006756184 
2016-09-22 00:00:00,4.112096,0.005067182 
2016-09-22 00:20:00,4.114785,0.01689064 
2016-09-22 00:40:00,4.118723,0.01689058 
2016-09-22 01:00:00,4.122903,0.00168907 
2016-09-22 01:20:00,4.125397,0.001689319 
2016-09-22 01:40:00,4.127079,0 
2016-09-22 02:00:00,4.129385,0 
2016-09-22 02:20:00,4.131573,0 
2016-09-22 02:40:00,4.134569,0 
2016-09-22 03:00:00,4.139175,0.008449276 
2016-09-22 03:20:00,4.14135,0.008449456 
2016-09-22 03:40:00,4.144371,0.001689943 
2016-09-22 04:00:00,4.148249,0 
2016-09-22 04:20:00,4.150496,0 
2016-09-22 04:40:00,4.151412,0.008451993 
2016-09-22 05:00:00,4.152974,0.01521408 
2016-09-22 05:20:00,4.153759,0.003380954 
2016-09-22 05:40:00,4.153878,0.008452416 
2016-09-22 06:00:00,4.154187,0.005071504 
2016-09-22 06:20:00,4.154317,-0.005071531 
2016-09-22 06:40:00,4.153163,0.01014298 
2016-09-22 07:00:00,4.15357,-0.001690487 
2016-09-22 07:20:00,4.153813,0.008452436 
2016-09-22 07:40:00,4.154035,0.01014355 
2016-09-22 08:00:00,4.153066,0.001690847 
2016-09-22 08:20:00,4.151832,0 
2016-09-22 08:40:00,4.151311,0 
2016-09-22 09:00:00,4.151163,0 
2016-09-22 09:20:00,4.150578,0 
2016-09-22 09:40:00,4.151618,0.001691058 
2016-09-22 10:00:00,4.151141,0.001691058 
2016-09-22 10:20:00,4.148815,0 
2016-09-22 10:40:00,4.146401,0 
2016-09-22 11:00:00,4.145099,0.006764231 
2016-09-22 11:20:00,4.143939,0.001691058 
2016-09-22 11:40:00,4.142705,0.006764231 
2016-09-22 12:00:00,4.142768,0.001691058 
2016-09-22 12:20:00,4.141057,0.001691058 
2016-09-22 12:40:00,4.138039,0.003382115 
2016-09-22 13:00:00,4.137387,0 
2016-09-22 13:20:00,4.136944,-0.001691074 
2016-09-22 13:40:00,4.134088,-1.303852E-009 
2016-09-22 14:00:00,4.130086,0 
2016-09-22 14:20:00,4.125653,0 
2016-09-22 14:40:00,4.126224,0 
2016-09-22 15:00:00,4.119403,0 
2016-09-22 15:20:00,4.11806,0 
2016-09-22 15:40:00,4.117853,-0.003382073 
2016-09-22 16:00:00,4.117568,4.153699E-008 
2016-09-22 16:20:00,4.116855,0.001690491 
2016-09-22 16:40:00,4.11546,0.001690519 
2016-09-22 17:00:00,4.114429,0.001690502 
2016-09-22 17:20:00,4.112356,0.001690487 
2016-09-22 17:40:00,4.106443,0.006761948 
2016-09-22 18:00:00,4.102929,0.005071461 
2016-09-22 18:20:00,4.099245,0.001690487 
2016-09-22 18:40:00,4.095265,0 
2016-09-22 19:00:00,4.091078,0 
2016-09-22 19:20:00,4.086833,-0.001690468 
2016-09-22 19:40:00,4.083847,0 
2016-09-22 20:00:00,4.084,0 
2016-09-22 20:20:00,4.081851,0.001690477 
2016-09-22 20:40:00,4.080377,0 
2016-09-22 21:00:00,4.079677,0 
2016-09-22 21:20:00,4.077733,0 
2016-09-22 21:40:00,4.073797,0 
2016-09-22 22:00:00,4.071304,0 
2016-09-22 22:20:00,4.067946,0.001690296 
2016-09-22 22:40:00,4.064229,0 
2016-09-22 23:00:00,4.063999,0 
2016-09-22 23:20:00,4.063622,0 
2016-09-22 23:40:00,4.062144,0 
2016-09-23 00:00:00,4.061085,0 
2016-09-23 00:20:00,4.06058,0 
2016-09-23 00:40:00,4.057562,0 
2016-09-23 01:00:00,4.055417,0 
2016-09-23 01:20:00,4.052877,0 
2016-09-23 01:40:00,4.04914,0 
2016-09-23 02:00:00,4.047709,0 
2016-09-23 02:20:00,4.045487,0 
2016-09-23 02:40:00,4.043353,0 
2016-09-23 03:00:00,4.043218,0 
2016-09-23 03:20:00,4.042141,-0.0016902 
2016-09-23 03:40:00,4.040448,-0.003380388 
2016-09-23 04:00:00,4.039996,-0.0084508 
2016-09-23 04:20:00,4.040349,1.527369E-007 
2016-09-23 04:40:00,4.03862,0.001689906 
2016-09-23 05:00:00,4.036119,-0.003379845 
2016-09-23 05:20:00,4.033214,-0.001689914 
2016-09-23 05:40:00,4.033711,0.005069741 
2016-09-23 06:00:00,4.033691,0 
2016-09-23 06:20:00,4.032802,-0.005069741 
2016-09-23 06:40:00,4.032845,-0.001689914 
2016-09-23 07:00:00,4.032273,0 
2016-09-23 07:20:00,4.031013,0 
2016-09-23 07:40:00,4.032857,0 
2016-09-23 08:00:00,4.034534,-0.001689631 
2016-09-23 08:20:00,4.032633,0 
2016-09-23 08:40:00,4.030228,0 
2016-09-23 09:00:00,4.029785,0 
2016-09-23 09:20:00,4.028774,0 
2016-09-23 09:40:00,4.02663,0 
2016-09-23 10:00:00,4.028447,0 
2016-09-23 10:20:00,4.030894,0.001689405 
2016-09-23 10:40:00,4.035087,0 
2016-09-23 11:00:00,4.036504,0 
2016-09-23 11:20:00,4.035077,0 
2016-09-23 11:40:00,4.035816,-0.001689621 
2016-09-23 12:00:00,4.03537,0 
2016-09-23 12:20:00,4.036028,0.00506887 
2016-09-23 12:40:00,4.03707,-0.001689624 
2016-09-23 13:00:00,4.036523,-0.001689669 
2016-09-23 13:20:00,4.036402,-0.001689673 
2016-09-23 13:40:00,4.035953,-0.005069054 
2016-09-23 14:00:00,4.037009,-0.001689706 
2016-09-23 14:20:00,4.037866,0.003379416 
2016-09-23 14:40:00,4.03769,0 
2016-09-23 15:00:00,4.039378,0 
2016-09-23 15:20:00,4.043833,0.001689907 
2016-09-23 15:40:00,4.042017,0 
2016-09-23 16:00:00,4.040294,0 
2016-09-23 16:20:00,4.040019,0 
2016-09-23 16:40:00,4.039884,0 
2016-09-23 17:00:00,4.036346,-1.098961E-008 
2016-09-23 17:20:00,4.032171,0 
2016-09-23 17:40:00,4.027171,0.001689869 
2016-09-23 18:00:00,4.021886,0 
2016-09-23 18:20:00,4.020491,0 
2016-09-23 18:40:00,4.022595,0 
2016-09-23 19:00:00,4.024138,-0.001689672 
2016-09-23 19:20:00,4.024131,0 
2016-09-23 19:40:00,4.022727,0 
2016-09-23 20:00:00,4.023505,0 
2016-09-23 20:20:00,4.023799,0 
2016-09-23 20:40:00,4.024222,0 
2016-09-23 21:00:00,4.023932,-0.001689627 
2016-09-23 21:20:00,4.023953,0 
2016-09-23 21:40:00,4.022766,0 
2016-09-23 22:00:00,4.026118,0 
2016-09-23 22:20:00,4.027828,0 
2016-09-23 22:40:00,4.0274,0 
2016-09-23 23:00:00,4.027289,0 
2016-09-23 23:20:00,4.028586,0 
2016-09-23 23:40:00,4.030033,0 
2016-09-24 00:00:00,4.030882,0 
2016-09-24 00:20:00,4.031427,0 
2016-09-24 00:40:00,4.0299,0 
2016-09-24 01:00:00,4.027718,0 
2016-09-24 01:20:00,4.026383,0.001689627 
2016-09-24 01:40:00,4.025837,0 
2016-09-24 02:00:00,4.02572,0.001689619 
2016-09-24 02:20:00,4.024395,0.008449111 
2016-09-24 02:40:00,4.023905,0.006759532 
2016-09-24 03:00:00,4.022468,0.001689909 
2016-09-24 03:20:00,4.022805,0.003379824 
2016-09-24 03:40:00,4.023999,0 
2016-09-24 04:00:00,4.02385,0 
2016-09-24 04:20:00,4.024277,0 
2016-09-24 04:40:00,4.025383,0.00845111 
2016-09-24 05:00:00,4.026783,0.005071089 
2016-09-24 05:20:00,4.027608,0.00845217 
2016-09-24 05:40:00,4.027288,0.008452339 
2016-09-24 06:00:00,4.028827,0.006761978 
2016-09-24 06:20:00,4.029763,-0.003380992 
2016-09-24 06:40:00,4.030118,0.01352487 
2016-09-24 07:00:00,4.030906,0.01352489 
2016-09-24 07:20:00,4.030426,0.01014386 
2016-09-24 07:40:00,4.030894,0.008453362 
2016-09-24 08:00:00,4.030807,0.01521633 
2016-09-24 08:20:00,4.030242,0.01690614 
2016-09-24 08:40:00,4.03009,0.008452693 
2016-09-24 09:00:00,4.029792,0.008452939 
2016-09-24 09:20:00,4.03092,4.451722E-008 
2016-09-24 09:40:00,4.031957,0.001690747 
2016-09-24 10:00:00,4.033183,0.001690885 
2016-09-24 10:20:00,4.033212,0.001691037 
2016-09-24 10:40:00,4.032189,0 
2016-09-24 11:00:00,4.03351,0.006764229 
2016-09-24 11:20:00,4.03369,0.01352847 
2016-09-24 11:40:00,4.034032,0.01352896 
2016-09-24 12:00:00,4.03426,0.00169129 
2016-09-24 12:20:00,4.034106,0 
2016-09-24 12:40:00,4.034568,0 
2016-09-24 13:00:00,4.03441,0 
2016-09-24 13:20:00,4.034598,0 
2016-09-24 13:40:00,4.032874,0 
2016-09-24 14:00:00,4.032037,0 
2016-09-24 14:20:00,4.030105,0 
2016-09-24 14:40:00,4.029888,0 
2016-09-24 15:00:00,4.028958,-0.02706518 
2016-09-24 15:20:00,4.027895,-0.00676592 
2016-09-24 15:40:00,4.027388,-0.005073476 
2016-09-24 16:00:00,4.027177,-0.006764014 
2016-09-24 16:20:00,4.027143,0 
2016-09-24 16:40:00,4.026645,0 
2016-09-24 17:00:00,4.027759,0.0152123 
2016-09-24 17:20:00,4.029357,0 
2016-09-24 17:40:00,4.030004,0 
2016-09-24 18:00:00,4.028593,0.006761013 
2016-09-24 18:20:00,4.027404,0.01014218 
2016-09-24 18:40:00,4.027193,0.02704703 
2016-09-24 19:00:00,4.027402,0.005071421 
2016-09-24 19:20:00,4.027244,0.00507232 
2016-09-24 19:40:00,4.025976,0.01014575 
2016-09-24 20:00:00,4.023681,0.001691028 
2016-09-24 20:20:00,4.024833,0 
2016-09-24 20:40:00,4.024718,0 
2016-09-24 21:00:00,4.024666,0.003383054 
2016-09-24 21:20:00,4.024808,0.005074856 
2016-09-24 21:40:00,4.024787,0.01014989 
2016-09-24 22:00:00,4.024902,0.001691861 
2016-09-24 22:20:00,4.023925,0.005076393 
2016-09-24 22:40:00,4.023614,0.003384379 
2016-09-24 23:00:00,4.024511,0.005076614 
2016-09-24 23:20:00,4.025945,0 
2016-09-24 23:40:00,4.026801,0 
2016-09-25 00:00:00,4.026563,0 
2016-09-25 00:20:00,4.025876,0 
2016-09-25 00:40:00,4.026496,0 
2016-09-25 01:00:00,4.026867,0.001692207 
2016-09-25 01:20:00,4.029462,0 
2016-09-25 01:40:00,4.030372,0 
2016-09-25 02:00:00,4.030143,0 
2016-09-25 02:20:00,4.029422,0 
2016-09-25 02:40:00,4.028708,0 
2016-09-25 03:00:00,4.030204,0 
2016-09-25 03:20:00,4.032235,0 
2016-09-25 03:40:00,4.034451,0 
2016-09-25 04:00:00,4.036828,0 
2016-09-25 04:20:00,4.038967,-0.001692207 
2016-09-25 04:40:00,4.040331,0.001692207 
2016-09-25 05:00:00,4.043021,0.003384414 
2016-09-25 05:20:00,4.045191,0.006768829 
